"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2013-06-22 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","13.29487657","metres3 per second","N/A"
"2013-06-22 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.91955307","metres3 per second","N/A"
"2013-06-22 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.4976621","metres3 per second","N/A"
"2013-06-22 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.25728749","metres3 per second","N/A"
"2013-06-22 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.22321105","metres3 per second","N/A"
"2013-06-22 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.1555727","metres3 per second","N/A"
"2013-06-22 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.00381071","metres3 per second","N/A"
"2013-06-22 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.05436185","metres3 per second","N/A"
"2013-06-22 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.10505756","metres3 per second","N/A"
"2013-06-22 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","12.08833877","metres3 per second","N/A"
"2013-06-22 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.88751794","metres3 per second","N/A"
"2013-06-22 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.77131994","metres3 per second","N/A"
"2013-06-22 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.70539426","metres3 per second","N/A"
"2013-06-22 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.72209364","metres3 per second","N/A"
"2013-06-22 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.54203114","metres3 per second","N/A"
"2013-06-22 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.46087575","metres3 per second","N/A"
"2013-06-22 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.36420447","metres3 per second","N/A"
"2013-06-23 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.39655384","metres3 per second","N/A"
"2013-06-23 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.1886722","metres3 per second","N/A"
"2013-06-23 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.81291215","metres3 per second","N/A"
"2013-06-23 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.65819294","metres3 per second","N/A"
"2013-06-23 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.92108911","metres3 per second","N/A"
"2013-06-23 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","11.015047","metres3 per second","N/A"
"2013-06-23 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.87503507","metres3 per second","N/A"
"2013-06-23 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.61264808","metres3 per second","N/A"
"2013-06-23 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.49106614","metres3 per second","N/A"
"2013-06-23 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.56699302","metres3 per second","N/A"
"2013-06-23 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.4763868","metres3 per second","N/A"
"2013-06-23 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.22170593","metres3 per second","N/A"
"2013-06-23 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.10350489","metres3 per second","N/A"
"2013-06-23 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.929145407","metres3 per second","N/A"
"2013-06-23 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.570882259","metres3 per second","N/A"
"2013-06-23 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.361016677","metres3 per second","N/A"
"2013-06-23 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.264344312","metres3 per second","N/A"
"2013-06-23 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.060055842","metres3 per second","N/A"
"2013-06-23 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.952230115","metres3 per second","N/A"
"2013-06-23 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.952520653","metres3 per second","N/A"
"2013-06-23 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.845492939","metres3 per second","N/A"
"2013-06-23 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.80585149","metres3 per second","N/A"
"2013-06-23 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.83249688","metres3 per second","N/A"
"2013-06-23 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.779827619","metres3 per second","N/A"
"2013-06-24 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.570346059","metres3 per second","N/A"
"2013-06-24 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.5186407","metres3 per second","N/A"
"2013-06-24 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.544558765","metres3 per second","N/A"
"2013-06-24 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.416599028","metres3 per second","N/A"
"2013-06-24 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.251164275","metres3 per second","N/A"
"2013-06-24 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.238712886","metres3 per second","N/A"
"2013-06-24 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.08906515","metres3 per second","N/A"
"2013-06-24 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.844223736","metres3 per second","N/A"
"2013-06-24 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.651811721","metres3 per second","N/A"
"2013-06-24 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.510357587","metres3 per second","N/A"
"2013-06-24 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.748940742","metres3 per second","N/A"
"2013-06-24 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.343288046","metres3 per second","N/A"
"2013-06-24 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.715149539","metres3 per second","N/A"
"2013-06-24 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.494600118","metres3 per second","N/A"
"2013-06-24 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.115432951","metres3 per second","N/A"
"2013-06-24 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.905274931","metres3 per second","N/A"
"2013-06-24 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.772669956","metres3 per second","N/A"
"2013-06-24 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.499413998","metres3 per second","N/A"
"2013-06-24 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.45262006","metres3 per second","N/A"
"2013-06-24 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.383051389","metres3 per second","N/A"
"2013-06-24 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.336979841","metres3 per second","N/A"
"2013-06-24 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.234208329","metres3 per second","N/A"
"2013-06-24 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.143401774","metres3 per second","N/A"
"2013-06-24 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.009592851","metres3 per second","N/A"
"2013-06-25 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.887736944","metres3 per second","N/A"
"2013-06-25 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.796995859","metres3 per second","N/A"
"2013-06-25 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.668054979","metres3 per second","N/A"
"2013-06-25 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.672077902","metres3 per second","N/A"
"2013-06-25 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.684103973","metres3 per second","N/A"
"2013-06-25 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.680137922","metres3 per second","N/A"
"2013-06-25 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.700170739","metres3 per second","N/A"
"2013-06-25 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.744581704","metres3 per second","N/A"
"2013-06-25 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.888492503","metres3 per second","N/A"
"2013-06-25 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.844750398","metres3 per second","N/A"
"2013-06-25 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.790449688","metres3 per second","N/A"
"2013-06-25 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.889345107","metres3 per second","N/A"
"2013-06-25 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.133519895","metres3 per second","N/A"
"2013-06-25 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.178682687","metres3 per second","N/A"
"2013-06-25 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.09988145","metres3 per second","N/A"
"2013-06-25 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.944299703","metres3 per second","N/A"
"2013-06-25 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.867224745","metres3 per second","N/A"
"2013-06-25 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.741024687","metres3 per second","N/A"
"2013-06-25 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.680553735","metres3 per second","N/A"
"2013-06-25 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.719426113","metres3 per second","N/A"
"2013-06-25 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.715449408","metres3 per second","N/A"
"2013-06-25 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.73035613","metres3 per second","N/A"
"2013-06-25 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.696684904","metres3 per second","N/A"
"2013-06-25 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.692715226","metres3 per second","N/A"
"2013-06-26 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.652783181","metres3 per second","N/A"
"2013-06-26 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.676786535","metres3 per second","N/A"
"2013-06-26 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.696812964","metres3 per second","N/A"
"2013-06-26 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.644900276","metres3 per second","N/A"
"2013-06-26 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.672909026","metres3 per second","N/A"
"2013-06-26 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.752621066","metres3 per second","N/A"
"2013-06-26 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.824772217","metres3 per second","N/A"
"2013-06-26 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.729657657","metres3 per second","N/A"
"2013-06-26 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.681005084","metres3 per second","N/A"
"2013-06-26 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.731066794","metres3 per second","N/A"
"2013-06-26 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.685074346","metres3 per second","N/A"
"2013-06-26 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.693099326","metres3 per second","N/A"
"2013-06-26 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.661155865","metres3 per second","N/A"
"2013-06-26 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.645212446","metres3 per second","N/A"
"2013-06-26 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.649239099","metres3 per second","N/A"
"2013-06-26 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.589509131","metres3 per second","N/A"
"2013-06-26 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.629396471","metres3 per second","N/A"
"2013-06-26 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.76730411","metres3 per second","N/A"
"2013-06-26 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.081295547","metres3 per second","N/A"
"2013-06-26 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.492677532","metres3 per second","N/A"
"2013-06-26 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.480625118","metres3 per second","N/A"
"2013-06-26 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.551478242","metres3 per second","N/A"
"2013-06-26 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.862371421","metres3 per second","N/A"
"2013-06-26 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.91073758","metres3 per second","N/A"
"2013-06-27 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.789930812","metres3 per second","N/A"
"2013-06-27 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.610521759","metres3 per second","N/A"
"2013-06-27 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.516342315","metres3 per second","N/A"
"2013-06-27 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.457934961","metres3 per second","N/A"
"2013-06-27 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.33082696","metres3 per second","N/A"
"2013-06-27 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.19367489","metres3 per second","N/A"
"2013-06-27 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.114679733","metres3 per second","N/A"
"2013-06-27 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.103510644","metres3 per second","N/A"
"2013-06-27 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.003404993","metres3 per second","N/A"
"2013-06-27 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.881751366","metres3 per second","N/A"
"2013-06-27 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.827318822","metres3 per second","N/A"
"2013-06-27 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.709228401","metres3 per second","N/A"
"2013-06-27 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.649941582","metres3 per second","N/A"
"2013-06-27 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.673946466","metres3 per second","N/A"
"2013-06-27 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.794501923","metres3 per second","N/A"
"2013-06-27 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.83858484","metres3 per second","N/A"
"2013-06-27 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.882579374","metres3 per second","N/A"
"2013-06-27 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.95954502","metres3 per second","N/A"
"2013-06-27 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.915511476","metres3 per second","N/A"
"2013-06-27 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.871691474","metres3 per second","N/A"
"2013-06-27 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.828084294","metres3 per second","N/A"
"2013-06-27 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.732524855","metres3 per second","N/A"
"2013-06-27 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.702220174","metres3 per second","N/A"
"2013-06-27 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.670278284","metres3 per second","N/A"
"2013-06-28 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.638361075","metres3 per second","N/A"
"2013-06-28 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.698317731","metres3 per second","N/A"
"2013-06-28 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.674362108","metres3 per second","N/A"
"2013-06-28 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.606574653","metres3 per second","N/A"
"2013-06-28 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.626528479","metres3 per second","N/A"
"2013-06-28 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.642501478","metres3 per second","N/A"
"2013-06-28 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.638541923","metres3 per second","N/A"
"2013-06-28 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.622632634","metres3 per second","N/A"
"2013-06-28 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.598761563","metres3 per second","N/A"
"2013-06-28 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.606755162","metres3 per second","N/A"
"2013-06-28 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.614759439","metres3 per second","N/A"
"2013-06-28 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.614791287","metres3 per second","N/A"
"2013-06-28 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.579002123","metres3 per second","N/A"
"2013-06-28 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.579033943","metres3 per second","N/A"
"2013-06-28 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.62285584","metres3 per second","N/A"
"2013-06-28 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.618899694","metres3 per second","N/A"
"2013-06-28 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.599016284","metres3 per second","N/A"
"2013-06-28 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.583135002","metres3 per second","N/A"
"2013-06-28 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.563297543","metres3 per second","N/A"
"2013-06-28 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.567306748","metres3 per second","N/A"
"2013-06-28 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.650991767","metres3 per second","N/A"
"2013-06-28 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.694952361","metres3 per second","N/A"
"2013-06-28 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.719008161","metres3 per second","N/A"
"2013-06-28 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.730902435","metres3 per second","N/A"
"2013-06-29 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.76536481","metres3 per second","N/A"
"2013-06-29 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.819726075","metres3 per second","N/A"
"2013-06-29 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.737853814","metres3 per second","N/A"
"2013-06-29 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.711156901","metres3 per second","N/A"
"2013-06-29 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.779468237","metres3 per second","N/A"
"2013-06-29 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.809187279","metres3 per second","N/A"
"2013-06-29 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.798439879","metres3 per second","N/A"
"2013-06-29 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.743165308","metres3 per second","N/A"
"2013-06-29 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.683318861","metres3 per second","N/A"
"2013-06-29 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.635415416","metres3 per second","N/A"
"2013-06-29 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.639435462","metres3 per second","N/A"
"2013-06-29 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.623518312","metres3 per second","N/A"
"2013-06-29 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.599653121","metres3 per second","N/A"
"2013-06-29 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.575823295","metres3 per second","N/A"
"2013-06-29 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.611674262","metres3 per second","N/A"
"2013-06-29 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.663548877","metres3 per second","N/A"
"2013-06-29 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.643622209","metres3 per second","N/A"
"2013-06-29 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","6.743366976","metres3 per second","N/A"
"2013-06-29 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","7.47259942","metres3 per second","N/A"
"2013-06-29 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.615666149","metres3 per second","N/A"
"2013-06-29 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.212303614","metres3 per second","N/A"
"2013-06-29 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.504242905","metres3 per second","N/A"
"2013-06-29 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.645146122","metres3 per second","N/A"
"2013-06-29 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.24007391","metres3 per second","N/A"
"2013-06-30 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.212431027","metres3 per second","N/A"
"2013-06-30 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.336396171","metres3 per second","N/A"
"2013-06-30 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.199054296","metres3 per second","N/A"
"2013-06-30 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.117154069","metres3 per second","N/A"
"2013-06-30 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.172204842","metres3 per second","N/A"
"2013-06-30 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.901813","metres3 per second","N/A"
"2013-06-30 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.915207965","metres3 per second","N/A"
"2013-06-30 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.888615788","metres3 per second","N/A"
"2013-06-30 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.848856942","metres3 per second","N/A"
"2013-06-30 9:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.664564899","metres3 per second","N/A"
"2013-06-30 10:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.482927841","metres3 per second","N/A"
"2013-06-30 11:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.330183136","metres3 per second","N/A"
"2013-06-30 12:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.128635467","metres3 per second","N/A"
"2013-06-30 13:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.241512335","metres3 per second","N/A"
"2013-06-30 14:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.34282246","metres3 per second","N/A"
"2013-06-30 15:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","8.70548256","metres3 per second","N/A"
"2013-06-30 16:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.160605897","metres3 per second","N/A"
"2013-06-30 17:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.604556317","metres3 per second","N/A"
"2013-06-30 18:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.646779958","metres3 per second","N/A"
"2013-06-30 19:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.632857624","metres3 per second","N/A"
"2013-06-30 20:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","9.993333834","metres3 per second","N/A"
"2013-06-30 21:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.31731691","metres3 per second","N/A"
"2013-06-30 22:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.4225205","metres3 per second","N/A"
"2013-06-30 23:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.52832453","metres3 per second","N/A"
"2013-07-01 0:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.68137863","metres3 per second","N/A"
"2013-07-01 1:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.75817037","metres3 per second","N/A"
"2013-07-01 2:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.49946542","metres3 per second","N/A"
"2013-07-01 3:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.05196933","metres3 per second","N/A"
"2013-07-01 4:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.14018411","metres3 per second","N/A"
"2013-07-01 5:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.15491918","metres3 per second","N/A"
"2013-07-01 6:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.24458601","metres3 per second","N/A"
"2013-07-01 7:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.37843218","metres3 per second","N/A"
"2013-07-01 8:00:00","KWS Davis Creek","50.08314","-116.5721","N/A","10.27392365","metres3 per second","N/A"