"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-07-31 0:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-07-31 1:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-07-31 2:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-07-31 3:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-07-31 4:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-07-31 5:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-07-31 6:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-07-31 7:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-07-31 8:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-07-31 9:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-07-31 10:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-07-31 11:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-07-31 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-07-31 13:00:00","MOR001A","49.35824","-115.00005","N/A","20.138","degrees Celsius","N/A"
"2020-07-31 14:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-07-31 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.664","degrees Celsius","N/A"
"2020-07-31 16:00:00","MOR001A","49.35824","-115.00005","N/A","22.238","degrees Celsius","N/A"
"2020-07-31 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.429","degrees Celsius","N/A"
"2020-07-31 18:00:00","MOR001A","49.35824","-115.00005","N/A","22.142","degrees Celsius","N/A"
"2020-07-31 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.569","degrees Celsius","N/A"
"2020-07-31 20:00:00","MOR001A","49.35824","-115.00005","N/A","20.805","degrees Celsius","N/A"
"2020-07-31 21:00:00","MOR001A","49.35824","-115.00005","N/A","20.138","degrees Celsius","N/A"
"2020-07-31 22:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-07-31 23:00:00","MOR001A","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2020-08-01 00:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-01 01:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-01 02:00:00","MOR001A","49.35824","-115.00005","N/A","17.95","degrees Celsius","N/A"
"2020-08-01 03:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-01 04:00:00","MOR001A","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2020-08-01 05:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-08-01 06:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-01 07:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-01 08:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-01 09:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-01 10:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-01 11:00:00","MOR001A","49.35824","-115.00005","N/A","18.426","degrees Celsius","N/A"
"2020-08-01 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-01 13:00:00","MOR001A","49.35824","-115.00005","N/A","20.043","degrees Celsius","N/A"
"2020-08-01 14:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-08-01 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.76","degrees Celsius","N/A"
"2020-08-01 16:00:00","MOR001A","49.35824","-115.00005","N/A","22.525","degrees Celsius","N/A"
"2020-08-01 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.717","degrees Celsius","N/A"
"2020-08-01 18:00:00","MOR001A","49.35824","-115.00005","N/A","22.525","degrees Celsius","N/A"
"2020-08-01 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.951","degrees Celsius","N/A"
"2020-08-01 20:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-08-01 21:00:00","MOR001A","49.35824","-115.00005","N/A","20.615","degrees Celsius","N/A"
"2020-08-01 22:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-01 23:00:00","MOR001A","49.35824","-115.00005","N/A","19.282","degrees Celsius","N/A"
"2020-08-02 00:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-02 01:00:00","MOR001A","49.35824","-115.00005","N/A","18.521","degrees Celsius","N/A"
"2020-08-02 02:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-02 03:00:00","MOR001A","49.35824","-115.00005","N/A","17.95","degrees Celsius","N/A"
"2020-08-02 04:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-02 05:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-02 06:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-08-02 07:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-02 08:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-02 09:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-02 10:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-02 11:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-02 12:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-02 13:00:00","MOR001A","49.35824","-115.00005","N/A","20.996","degrees Celsius","N/A"
"2020-08-02 14:00:00","MOR001A","49.35824","-115.00005","N/A","21.951","degrees Celsius","N/A"
"2020-08-02 15:00:00","MOR001A","49.35824","-115.00005","N/A","22.717","degrees Celsius","N/A"
"2020-08-02 16:00:00","MOR001A","49.35824","-115.00005","N/A","23.1","degrees Celsius","N/A"
"2020-08-02 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.812","degrees Celsius","N/A"
"2020-08-02 18:00:00","MOR001A","49.35824","-115.00005","N/A","22.525","degrees Celsius","N/A"
"2020-08-02 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.855","degrees Celsius","N/A"
"2020-08-02 20:00:00","MOR001A","49.35824","-115.00005","N/A","21.091","degrees Celsius","N/A"
"2020-08-02 21:00:00","MOR001A","49.35824","-115.00005","N/A","20.329","degrees Celsius","N/A"
"2020-08-02 22:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-08-02 23:00:00","MOR001A","49.35824","-115.00005","N/A","18.806","degrees Celsius","N/A"
"2020-08-03 00:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-03 01:00:00","MOR001A","49.35824","-115.00005","N/A","17.76","degrees Celsius","N/A"
"2020-08-03 02:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-03 03:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-03 04:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-03 05:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-08-03 06:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-03 07:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-03 08:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-03 09:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-03 10:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-03 11:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-03 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-03 13:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-03 14:00:00","MOR001A","49.35824","-115.00005","N/A","20.71","degrees Celsius","N/A"
"2020-08-03 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.378","degrees Celsius","N/A"
"2020-08-03 16:00:00","MOR001A","49.35824","-115.00005","N/A","21.664","degrees Celsius","N/A"
"2020-08-03 17:00:00","MOR001A","49.35824","-115.00005","N/A","21.187","degrees Celsius","N/A"
"2020-08-03 18:00:00","MOR001A","49.35824","-115.00005","N/A","20.424","degrees Celsius","N/A"
"2020-08-03 19:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-03 20:00:00","MOR001A","49.35824","-115.00005","N/A","19.282","degrees Celsius","N/A"
"2020-08-03 21:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-03 22:00:00","MOR001A","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2020-08-03 23:00:00","MOR001A","49.35824","-115.00005","N/A","17.76","degrees Celsius","N/A"
"2020-08-04 00:00:00","MOR001A","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2020-08-04 01:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-04 02:00:00","MOR001A","49.35824","-115.00005","N/A","16.523","degrees Celsius","N/A"
"2020-08-04 03:00:00","MOR001A","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2020-08-04 04:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-04 05:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-04 06:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-04 07:00:00","MOR001A","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2020-08-04 08:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-04 09:00:00","MOR001A","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2020-08-04 10:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-04 11:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-04 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-04 13:00:00","MOR001A","49.35824","-115.00005","N/A","19.472","degrees Celsius","N/A"
"2020-08-04 14:00:00","MOR001A","49.35824","-115.00005","N/A","20.519","degrees Celsius","N/A"
"2020-08-04 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.378","degrees Celsius","N/A"
"2020-08-04 16:00:00","MOR001A","49.35824","-115.00005","N/A","21.76","degrees Celsius","N/A"
"2020-08-04 17:00:00","MOR001A","49.35824","-115.00005","N/A","21.855","degrees Celsius","N/A"
"2020-08-04 18:00:00","MOR001A","49.35824","-115.00005","N/A","21.473","degrees Celsius","N/A"
"2020-08-04 19:00:00","MOR001A","49.35824","-115.00005","N/A","20.996","degrees Celsius","N/A"
"2020-08-04 20:00:00","MOR001A","49.35824","-115.00005","N/A","20.234","degrees Celsius","N/A"
"2020-08-04 21:00:00","MOR001A","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2020-08-04 22:00:00","MOR001A","49.35824","-115.00005","N/A","18.711","degrees Celsius","N/A"
"2020-08-04 23:00:00","MOR001A","49.35824","-115.00005","N/A","18.045","degrees Celsius","N/A"
"2020-08-05 00:00:00","MOR001A","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2020-08-05 01:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-05 02:00:00","MOR001A","49.35824","-115.00005","N/A","16.523","degrees Celsius","N/A"
"2020-08-05 03:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-05 04:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-05 05:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-05 06:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-05 07:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-05 08:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-05 09:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-05 10:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-05 11:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-05 12:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-05 13:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-08-05 14:00:00","MOR001A","49.35824","-115.00005","N/A","20.71","degrees Celsius","N/A"
"2020-08-05 15:00:00","MOR001A","49.35824","-115.00005","N/A","21.569","degrees Celsius","N/A"
"2020-08-05 16:00:00","MOR001A","49.35824","-115.00005","N/A","22.142","degrees Celsius","N/A"
"2020-08-05 17:00:00","MOR001A","49.35824","-115.00005","N/A","22.142","degrees Celsius","N/A"
"2020-08-05 18:00:00","MOR001A","49.35824","-115.00005","N/A","21.855","degrees Celsius","N/A"
"2020-08-05 19:00:00","MOR001A","49.35824","-115.00005","N/A","21.282","degrees Celsius","N/A"
"2020-08-05 20:00:00","MOR001A","49.35824","-115.00005","N/A","20.424","degrees Celsius","N/A"
"2020-08-05 21:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-08-05 22:00:00","MOR001A","49.35824","-115.00005","N/A","18.806","degrees Celsius","N/A"
"2020-08-05 23:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-06 00:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-06 01:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-08-06 02:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-06 03:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-08-06 04:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-06 05:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-06 06:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-06 07:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-06 08:00:00","MOR001A","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2020-08-06 09:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-06 10:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-08-06 11:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-06 12:00:00","MOR001A","49.35824","-115.00005","N/A","17.95","degrees Celsius","N/A"
"2020-08-06 13:00:00","MOR001A","49.35824","-115.00005","N/A","18.331","degrees Celsius","N/A"
"2020-08-06 14:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-06 15:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-06 16:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-06 17:00:00","MOR001A","49.35824","-115.00005","N/A","17.76","degrees Celsius","N/A"
"2020-08-06 18:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-06 19:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-06 20:00:00","MOR001A","49.35824","-115.00005","N/A","17.189","degrees Celsius","N/A"
"2020-08-06 21:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-06 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-08-06 23:00:00","MOR001A","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2020-08-07 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-07 01:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-07 02:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-08-07 03:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-07 04:00:00","MOR001A","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2020-08-07 05:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-07 06:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-07 07:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-07 08:00:00","MOR001A","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2020-08-07 09:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-07 10:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-07 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2020-08-07 12:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-07 13:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-07 14:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-07 15:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-07 16:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-07 17:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-07 18:00:00","MOR001A","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2020-08-07 19:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-07 20:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-07 21:00:00","MOR001A","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2020-08-07 22:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-07 23:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-08 00:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-08 01:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-08 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2020-08-08 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-08 04:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-08 05:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-08 06:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-08 07:00:00","MOR001A","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2020-08-08 08:00:00","MOR001A","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2020-08-08 09:00:00","MOR001A","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2020-08-08 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-08 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2020-08-08 12:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-08 13:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-08 14:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-08 15:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-08-08 16:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-08 17:00:00","MOR001A","49.35824","-115.00005","N/A","16.523","degrees Celsius","N/A"
"2020-08-08 18:00:00","MOR001A","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2020-08-08 19:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-08 20:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-08 21:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-08 22:00:00","MOR001A","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2020-08-08 23:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-09 00:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-09 01:00:00","MOR001A","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2020-08-09 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2020-08-09 03:00:00","MOR001A","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2020-08-09 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2020-08-09 05:00:00","MOR001A","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2020-08-09 06:00:00","MOR001A","49.35824","-115.00005","N/A","12.594","degrees Celsius","N/A"
"2020-08-09 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2020-08-09 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2020-08-09 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2020-08-09 10:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-08-09 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2020-08-09 12:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-08-09 13:00:00","MOR001A","49.35824","-115.00005","N/A","16.523","degrees Celsius","N/A"
"2020-08-09 14:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-09 15:00:00","MOR001A","49.35824","-115.00005","N/A","18.426","degrees Celsius","N/A"
"2020-08-09 16:00:00","MOR001A","49.35824","-115.00005","N/A","18.711","degrees Celsius","N/A"
"2020-08-09 17:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-09 18:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-09 19:00:00","MOR001A","49.35824","-115.00005","N/A","18.045","degrees Celsius","N/A"
"2020-08-09 20:00:00","MOR001A","49.35824","-115.00005","N/A","17.189","degrees Celsius","N/A"
"2020-08-09 21:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-08-09 22:00:00","MOR001A","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2020-08-09 23:00:00","MOR001A","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2020-08-10 00:00:00","MOR001A","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2020-08-10 01:00:00","MOR001A","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2020-08-10 02:00:00","MOR001A","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2020-08-10 03:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-10 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2020-08-10 05:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-10 06:00:00","MOR001A","49.35824","-115.00005","N/A","12.401","degrees Celsius","N/A"
"2020-08-10 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2020-08-10 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2020-08-10 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2020-08-10 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"