"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-08-07 16:30:00","lemon_creek","49.70193","-117.47986","N/A","13.300","degrees Celsius","N/A"
"2020-08-07 16:45:00","lemon_creek","49.70193","-117.47986","N/A","13.250","degrees Celsius","N/A"
"2020-08-07 17:00:00","lemon_creek","49.70193","-117.47986","N/A","13.120","degrees Celsius","N/A"
"2020-08-07 17:15:00","lemon_creek","49.70193","-117.47986","N/A","13.120","degrees Celsius","N/A"
"2020-08-07 17:30:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-07 17:45:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-07 18:00:00","lemon_creek","49.70193","-117.47986","N/A","13.000","degrees Celsius","N/A"
"2020-08-07 18:15:00","lemon_creek","49.70193","-117.47986","N/A","12.950","degrees Celsius","N/A"
"2020-08-07 18:30:00","lemon_creek","49.70193","-117.47986","N/A","12.870","degrees Celsius","N/A"
"2020-08-07 18:45:00","lemon_creek","49.70193","-117.47986","N/A","12.780","degrees Celsius","N/A"
"2020-08-07 19:00:00","lemon_creek","49.70193","-117.47986","N/A","12.740","degrees Celsius","N/A"
"2020-08-07 19:15:00","lemon_creek","49.70193","-117.47986","N/A","12.740","degrees Celsius","N/A"
"2020-08-07 19:30:00","lemon_creek","49.70193","-117.47986","N/A","12.650","degrees Celsius","N/A"
"2020-08-07 19:45:00","lemon_creek","49.70193","-117.47986","N/A","12.610","degrees Celsius","N/A"
"2020-08-07 20:00:00","lemon_creek","49.70193","-117.47986","N/A","12.520","degrees Celsius","N/A"
"2020-08-07 20:15:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-07 20:30:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-07 20:45:00","lemon_creek","49.70193","-117.47986","N/A","12.400","degrees Celsius","N/A"
"2020-08-07 21:00:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-07 21:15:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-07 21:30:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-07 21:45:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-07 22:00:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-07 22:15:00","lemon_creek","49.70193","-117.47986","N/A","12.140","degrees Celsius","N/A"
"2020-08-07 22:30:00","lemon_creek","49.70193","-117.47986","N/A","12.100","degrees Celsius","N/A"
"2020-08-07 22:45:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-08-07 23:00:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-08-07 23:15:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-08-07 23:30:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-08-07 23:45:00","lemon_creek","49.70193","-117.47986","N/A","11.920","degrees Celsius","N/A"
"2020-08-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-08-08 00:15:00","lemon_creek","49.70193","-117.47986","N/A","11.840","degrees Celsius","N/A"
"2020-08-08 00:30:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-08 00:45:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-08 01:00:00","lemon_creek","49.70193","-117.47986","N/A","11.750","degrees Celsius","N/A"
"2020-08-08 01:15:00","lemon_creek","49.70193","-117.47986","N/A","11.710","degrees Celsius","N/A"
"2020-08-08 01:30:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-08-08 01:45:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-08-08 02:00:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-08-08 02:15:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-08-08 02:30:00","lemon_creek","49.70193","-117.47986","N/A","11.540","degrees Celsius","N/A"
"2020-08-08 02:45:00","lemon_creek","49.70193","-117.47986","N/A","11.540","degrees Celsius","N/A"
"2020-08-08 03:00:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-08-08 03:15:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-08-08 03:30:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-08-08 03:45:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-08-08 04:00:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-08-08 04:15:00","lemon_creek","49.70193","-117.47986","N/A","11.370","degrees Celsius","N/A"
"2020-08-08 04:30:00","lemon_creek","49.70193","-117.47986","N/A","11.370","degrees Celsius","N/A"
"2020-08-08 04:45:00","lemon_creek","49.70193","-117.47986","N/A","11.370","degrees Celsius","N/A"
"2020-08-08 05:00:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-08-08 05:15:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-08-08 05:30:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-08-08 05:45:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-08-08 06:00:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-08 06:15:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-08 06:30:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-08 06:45:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-08-08 07:00:00","lemon_creek","49.70193","-117.47986","N/A","11.150","degrees Celsius","N/A"
"2020-08-08 07:15:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-08-08 07:30:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-08-08 07:45:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-08 08:00:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-08-08 08:15:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-08 08:30:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-08-08 08:45:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-08-08 09:00:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-08-08 09:15:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-08-08 09:30:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-08-08 09:45:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-08-08 10:00:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-08 10:15:00","lemon_creek","49.70193","-117.47986","N/A","11.840","degrees Celsius","N/A"
"2020-08-08 10:30:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-08-08 10:45:00","lemon_creek","49.70193","-117.47986","N/A","12.100","degrees Celsius","N/A"
"2020-08-08 11:00:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-08 11:15:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-08 11:30:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-08 11:45:00","lemon_creek","49.70193","-117.47986","N/A","12.520","degrees Celsius","N/A"
"2020-08-08 12:00:00","lemon_creek","49.70193","-117.47986","N/A","12.700","degrees Celsius","N/A"
"2020-08-08 12:15:00","lemon_creek","49.70193","-117.47986","N/A","12.820","degrees Celsius","N/A"
"2020-08-08 12:30:00","lemon_creek","49.70193","-117.47986","N/A","12.910","degrees Celsius","N/A"
"2020-08-08 12:45:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-08 13:00:00","lemon_creek","49.70193","-117.47986","N/A","13.170","degrees Celsius","N/A"
"2020-08-08 13:15:00","lemon_creek","49.70193","-117.47986","N/A","13.250","degrees Celsius","N/A"
"2020-08-08 13:30:00","lemon_creek","49.70193","-117.47986","N/A","13.380","degrees Celsius","N/A"
"2020-08-08 13:45:00","lemon_creek","49.70193","-117.47986","N/A","13.340","degrees Celsius","N/A"
"2020-08-08 14:00:00","lemon_creek","49.70193","-117.47986","N/A","13.510","degrees Celsius","N/A"
"2020-08-08 14:15:00","lemon_creek","49.70193","-117.47986","N/A","13.550","degrees Celsius","N/A"
"2020-08-08 14:30:00","lemon_creek","49.70193","-117.47986","N/A","13.600","degrees Celsius","N/A"
"2020-08-08 14:45:00","lemon_creek","49.70193","-117.47986","N/A","13.640","degrees Celsius","N/A"
"2020-08-08 15:00:00","lemon_creek","49.70193","-117.47986","N/A","13.640","degrees Celsius","N/A"
"2020-08-08 15:15:00","lemon_creek","49.70193","-117.47986","N/A","13.730","degrees Celsius","N/A"
"2020-08-08 15:30:00","lemon_creek","49.70193","-117.47986","N/A","13.730","degrees Celsius","N/A"
"2020-08-08 15:45:00","lemon_creek","49.70193","-117.47986","N/A","13.680","degrees Celsius","N/A"
"2020-08-08 16:00:00","lemon_creek","49.70193","-117.47986","N/A","13.640","degrees Celsius","N/A"
"2020-08-08 16:15:00","lemon_creek","49.70193","-117.47986","N/A","13.640","degrees Celsius","N/A"
"2020-08-08 16:30:00","lemon_creek","49.70193","-117.47986","N/A","13.680","degrees Celsius","N/A"
"2020-08-08 16:45:00","lemon_creek","49.70193","-117.47986","N/A","13.730","degrees Celsius","N/A"
"2020-08-08 17:00:00","lemon_creek","49.70193","-117.47986","N/A","13.680","degrees Celsius","N/A"
"2020-08-08 17:15:00","lemon_creek","49.70193","-117.47986","N/A","13.600","degrees Celsius","N/A"
"2020-08-08 17:30:00","lemon_creek","49.70193","-117.47986","N/A","13.510","degrees Celsius","N/A"
"2020-08-08 17:45:00","lemon_creek","49.70193","-117.47986","N/A","13.510","degrees Celsius","N/A"
"2020-08-08 18:00:00","lemon_creek","49.70193","-117.47986","N/A","13.430","degrees Celsius","N/A"
"2020-08-08 18:15:00","lemon_creek","49.70193","-117.47986","N/A","13.340","degrees Celsius","N/A"
"2020-08-08 18:30:00","lemon_creek","49.70193","-117.47986","N/A","13.300","degrees Celsius","N/A"
"2020-08-08 18:45:00","lemon_creek","49.70193","-117.47986","N/A","13.250","degrees Celsius","N/A"
"2020-08-08 19:00:00","lemon_creek","49.70193","-117.47986","N/A","13.170","degrees Celsius","N/A"
"2020-08-08 19:15:00","lemon_creek","49.70193","-117.47986","N/A","13.040","degrees Celsius","N/A"
"2020-08-08 19:30:00","lemon_creek","49.70193","-117.47986","N/A","12.950","degrees Celsius","N/A"
"2020-08-08 19:45:00","lemon_creek","49.70193","-117.47986","N/A","12.870","degrees Celsius","N/A"
"2020-08-08 20:00:00","lemon_creek","49.70193","-117.47986","N/A","12.780","degrees Celsius","N/A"
"2020-08-08 20:15:00","lemon_creek","49.70193","-117.47986","N/A","12.700","degrees Celsius","N/A"
"2020-08-08 20:30:00","lemon_creek","49.70193","-117.47986","N/A","12.650","degrees Celsius","N/A"
"2020-08-08 20:45:00","lemon_creek","49.70193","-117.47986","N/A","12.520","degrees Celsius","N/A"
"2020-08-08 21:00:00","lemon_creek","49.70193","-117.47986","N/A","12.520","degrees Celsius","N/A"
"2020-08-08 21:15:00","lemon_creek","49.70193","-117.47986","N/A","12.400","degrees Celsius","N/A"
"2020-08-08 21:30:00","lemon_creek","49.70193","-117.47986","N/A","12.400","degrees Celsius","N/A"
"2020-08-08 21:45:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-08 22:00:00","lemon_creek","49.70193","-117.47986","N/A","12.270","degrees Celsius","N/A"
"2020-08-08 22:15:00","lemon_creek","49.70193","-117.47986","N/A","12.180","degrees Celsius","N/A"
"2020-08-08 22:30:00","lemon_creek","49.70193","-117.47986","N/A","12.180","degrees Celsius","N/A"
"2020-08-08 22:45:00","lemon_creek","49.70193","-117.47986","N/A","12.100","degrees Celsius","N/A"
"2020-08-08 23:00:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-08-08 23:15:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-08-08 23:30:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-08-08 23:45:00","lemon_creek","49.70193","-117.47986","N/A","11.840","degrees Celsius","N/A"
"2020-08-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-09 00:15:00","lemon_creek","49.70193","-117.47986","N/A","11.710","degrees Celsius","N/A"
"2020-08-09 00:30:00","lemon_creek","49.70193","-117.47986","N/A","11.710","degrees Celsius","N/A"
"2020-08-09 00:45:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-08-09 01:00:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-08-09 01:15:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-08-09 01:30:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-08-09 01:45:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-08-09 02:00:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-09 02:15:00","lemon_creek","49.70193","-117.47986","N/A","11.150","degrees Celsius","N/A"
"2020-08-09 02:30:00","lemon_creek","49.70193","-117.47986","N/A","11.150","degrees Celsius","N/A"
"2020-08-09 02:45:00","lemon_creek","49.70193","-117.47986","N/A","11.020","degrees Celsius","N/A"
"2020-08-09 03:00:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-08-09 03:15:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-08-09 03:30:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-08-09 03:45:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-08-09 04:00:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-08-09 04:15:00","lemon_creek","49.70193","-117.47986","N/A","10.640","degrees Celsius","N/A"
"2020-08-09 04:30:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-08-09 04:45:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-08-09 05:00:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-08-09 05:15:00","lemon_creek","49.70193","-117.47986","N/A","10.380","degrees Celsius","N/A"
"2020-08-09 05:30:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-08-09 05:45:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-08-09 06:00:00","lemon_creek","49.70193","-117.47986","N/A","10.210","degrees Celsius","N/A"
"2020-08-09 06:15:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-08-09 06:30:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-08-09 06:45:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-08-09 07:00:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-08-09 07:15:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-08-09 07:30:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-08-09 07:45:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-08-09 08:00:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-08-09 08:15:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-08-09 08:30:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-08-09 08:45:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-08-09 09:00:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-08-09 09:15:00","lemon_creek","49.70193","-117.47986","N/A","10.380","degrees Celsius","N/A"
"2020-08-09 09:30:00","lemon_creek","49.70193","-117.47986","N/A","10.420","degrees Celsius","N/A"
"2020-08-09 09:45:00","lemon_creek","49.70193","-117.47986","N/A","10.510","degrees Celsius","N/A"
"2020-08-09 10:00:00","lemon_creek","49.70193","-117.47986","N/A","10.640","degrees Celsius","N/A"
"2020-08-09 10:15:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-08-09 10:30:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-08-09 10:45:00","lemon_creek","49.70193","-117.47986","N/A","11.020","degrees Celsius","N/A"
"2020-08-09 11:00:00","lemon_creek","49.70193","-117.47986","N/A","11.150","degrees Celsius","N/A"
"2020-08-09 11:15:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-08-09 11:30:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-08-09 11:45:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-08-09 12:00:00","lemon_creek","49.70193","-117.47986","N/A","11.710","degrees Celsius","N/A"
"2020-08-09 12:15:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-08-09 12:30:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-08-09 12:45:00","lemon_creek","49.70193","-117.47986","N/A","12.140","degrees Celsius","N/A"
"2020-08-09 13:00:00","lemon_creek","49.70193","-117.47986","N/A","12.270","degrees Celsius","N/A"
"2020-08-09 13:15:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-09 13:30:00","lemon_creek","49.70193","-117.47986","N/A","12.480","degrees Celsius","N/A"
"2020-08-09 13:45:00","lemon_creek","49.70193","-117.47986","N/A","12.650","degrees Celsius","N/A"
"2020-08-09 14:00:00","lemon_creek","49.70193","-117.47986","N/A","12.780","degrees Celsius","N/A"
"2020-08-09 14:15:00","lemon_creek","49.70193","-117.47986","N/A","12.910","degrees Celsius","N/A"
"2020-08-09 14:30:00","lemon_creek","49.70193","-117.47986","N/A","13.040","degrees Celsius","N/A"
"2020-08-09 14:45:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-09 15:00:00","lemon_creek","49.70193","-117.47986","N/A","13.170","degrees Celsius","N/A"
"2020-08-09 15:15:00","lemon_creek","49.70193","-117.47986","N/A","13.250","degrees Celsius","N/A"
"2020-08-09 15:30:00","lemon_creek","49.70193","-117.47986","N/A","13.300","degrees Celsius","N/A"
"2020-08-09 15:45:00","lemon_creek","49.70193","-117.47986","N/A","13.380","degrees Celsius","N/A"
"2020-08-09 16:00:00","lemon_creek","49.70193","-117.47986","N/A","13.380","degrees Celsius","N/A"
"2020-08-09 16:15:00","lemon_creek","49.70193","-117.47986","N/A","13.430","degrees Celsius","N/A"
"2020-08-09 16:30:00","lemon_creek","49.70193","-117.47986","N/A","13.430","degrees Celsius","N/A"
"2020-08-09 16:45:00","lemon_creek","49.70193","-117.47986","N/A","13.430","degrees Celsius","N/A"
"2020-08-09 17:00:00","lemon_creek","49.70193","-117.47986","N/A","13.340","degrees Celsius","N/A"
"2020-08-09 17:15:00","lemon_creek","49.70193","-117.47986","N/A","13.380","degrees Celsius","N/A"
"2020-08-09 17:30:00","lemon_creek","49.70193","-117.47986","N/A","13.250","degrees Celsius","N/A"
"2020-08-09 17:45:00","lemon_creek","49.70193","-117.47986","N/A","13.170","degrees Celsius","N/A"
"2020-08-09 18:00:00","lemon_creek","49.70193","-117.47986","N/A","13.080","degrees Celsius","N/A"
"2020-08-09 18:15:00","lemon_creek","49.70193","-117.47986","N/A","13.000","degrees Celsius","N/A"
"2020-08-09 18:30:00","lemon_creek","49.70193","-117.47986","N/A","12.910","degrees Celsius","N/A"
"2020-08-09 18:45:00","lemon_creek","49.70193","-117.47986","N/A","12.820","degrees Celsius","N/A"
"2020-08-09 19:00:00","lemon_creek","49.70193","-117.47986","N/A","12.700","degrees Celsius","N/A"
"2020-08-09 19:15:00","lemon_creek","49.70193","-117.47986","N/A","12.610","degrees Celsius","N/A"
"2020-08-09 19:30:00","lemon_creek","49.70193","-117.47986","N/A","12.520","degrees Celsius","N/A"
"2020-08-09 19:45:00","lemon_creek","49.70193","-117.47986","N/A","12.440","degrees Celsius","N/A"
"2020-08-09 20:00:00","lemon_creek","49.70193","-117.47986","N/A","12.310","degrees Celsius","N/A"
"2020-08-09 20:15:00","lemon_creek","49.70193","-117.47986","N/A","12.220","degrees Celsius","N/A"
"2020-08-09 20:30:00","lemon_creek","49.70193","-117.47986","N/A","12.140","degrees Celsius","N/A"
"2020-08-09 20:45:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-08-09 21:00:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-08-09 21:15:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-08-09 21:30:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-08-09 21:45:00","lemon_creek","49.70193","-117.47986","N/A","11.750","degrees Celsius","N/A"
"2020-08-09 22:00:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-08-09 22:15:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-08-09 22:30:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-08-09 22:45:00","lemon_creek","49.70193","-117.47986","N/A","11.540","degrees Celsius","N/A"
"2020-08-09 23:00:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-08-09 23:15:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-08-09 23:30:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-08-09 23:45:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-08-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","11.370","degrees Celsius","N/A"
"2020-08-10 00:15:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-08-10 00:30:00","lemon_creek","49.70193","-117.47986","N/A","11.240","degrees Celsius","N/A"
"2020-08-10 00:45:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-08-10 01:00:00","lemon_creek","49.70193","-117.47986","N/A","11.150","degrees Celsius","N/A"
"2020-08-10 01:15:00","lemon_creek","49.70193","-117.47986","N/A","11.070","degrees Celsius","N/A"
"2020-08-10 01:30:00","lemon_creek","49.70193","-117.47986","N/A","11.020","degrees Celsius","N/A"
"2020-08-10 01:45:00","lemon_creek","49.70193","-117.47986","N/A","10.980","degrees Celsius","N/A"
"2020-08-10 02:00:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-08-10 02:15:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-08-10 02:30:00","lemon_creek","49.70193","-117.47986","N/A","10.810","degrees Celsius","N/A"
"2020-08-10 02:45:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-08-10 03:00:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-08-10 03:15:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-08-10 03:30:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-08-10 03:45:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-08-10 04:00:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-08-10 04:15:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-08-10 04:30:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"