"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/21 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.472","degrees Celsius","N/A"
"2015/10/21 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.449","degrees Celsius","N/A"
"2015/10/21 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.427","degrees Celsius","N/A"
"2015/10/21 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.408","degrees Celsius","N/A"
"2015/10/21 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.403","degrees Celsius","N/A"
"2015/10/21 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.403","degrees Celsius","N/A"
"2015/10/21 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.4","degrees Celsius","N/A"
"2015/10/21 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.382","degrees Celsius","N/A"
"2015/10/21 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.343","degrees Celsius","N/A"
"2015/10/21 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.299","degrees Celsius","N/A"
"2015/10/21 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.249","degrees Celsius","N/A"
"2015/10/21 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.199","degrees Celsius","N/A"
"2015/10/21 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.148","degrees Celsius","N/A"
"2015/10/21 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.102","degrees Celsius","N/A"
"2015/10/22 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.065","degrees Celsius","N/A"
"2015/10/22 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.028","degrees Celsius","N/A"
"2015/10/22 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.987","degrees Celsius","N/A"
"2015/10/22 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.949","degrees Celsius","N/A"
"2015/10/22 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.898","degrees Celsius","N/A"
"2015/10/22 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.854","degrees Celsius","N/A"
"2015/10/22 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.81","degrees Celsius","N/A"
"2015/10/22 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.766","degrees Celsius","N/A"
"2015/10/22 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.723","degrees Celsius","N/A"
"2015/10/22 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.685","degrees Celsius","N/A"
"2015/10/22 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.645","degrees Celsius","N/A"
"2015/10/22 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.612","degrees Celsius","N/A"
"2015/10/22 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.579","degrees Celsius","N/A"
"2015/10/22 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.545","degrees Celsius","N/A"
"2015/10/22 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.514","degrees Celsius","N/A"
"2015/10/22 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.494","degrees Celsius","N/A"
"2015/10/22 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.468","degrees Celsius","N/A"
"2015/10/22 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.471","degrees Celsius","N/A"
"2015/10/22 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.487","degrees Celsius","N/A"
"2015/10/22 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.493","degrees Celsius","N/A"
"2015/10/22 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.504","degrees Celsius","N/A"
"2015/10/22 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.577","degrees Celsius","N/A"
"2015/10/22 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.643","degrees Celsius","N/A"
"2015/10/22 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.693","degrees Celsius","N/A"
"2015/10/22 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.82","degrees Celsius","N/A"
"2015/10/22 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.911","degrees Celsius","N/A"
"2015/10/22 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.033","degrees Celsius","N/A"
"2015/10/22 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.128","degrees Celsius","N/A"
"2015/10/22 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.199","degrees Celsius","N/A"
"2015/10/22 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.219","degrees Celsius","N/A"
"2015/10/22 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.174","degrees Celsius","N/A"
"2015/10/22 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.096","degrees Celsius","N/A"
"2015/10/22 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.069","degrees Celsius","N/A"
"2015/10/22 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.03","degrees Celsius","N/A"
"2015/10/22 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.981","degrees Celsius","N/A"
"2015/10/22 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.948","degrees Celsius","N/A"
"2015/10/22 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.894","degrees Celsius","N/A"
"2015/10/22 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.838","degrees Celsius","N/A"
"2015/10/22 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.781","degrees Celsius","N/A"
"2015/10/22 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.719","degrees Celsius","N/A"
"2015/10/22 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.661","degrees Celsius","N/A"
"2015/10/22 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.611","degrees Celsius","N/A"
"2015/10/22 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.552","degrees Celsius","N/A"
"2015/10/22 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.496","degrees Celsius","N/A"
"2015/10/22 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.443","degrees Celsius","N/A"
"2015/10/22 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.38","degrees Celsius","N/A"
"2015/10/22 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.33","degrees Celsius","N/A"
"2015/10/22 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.28","degrees Celsius","N/A"
"2015/10/23 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.23","degrees Celsius","N/A"
"2015/10/23 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.179","degrees Celsius","N/A"
"2015/10/23 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.125","degrees Celsius","N/A"
"2015/10/23 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.089","degrees Celsius","N/A"
"2015/10/23 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.04","degrees Celsius","N/A"
"2015/10/23 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.991","degrees Celsius","N/A"
"2015/10/23 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.956","degrees Celsius","N/A"
"2015/10/23 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.914","degrees Celsius","N/A"
"2015/10/23 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.879","degrees Celsius","N/A"
"2015/10/23 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.838","degrees Celsius","N/A"
"2015/10/23 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.802","degrees Celsius","N/A"
"2015/10/23 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.759","degrees Celsius","N/A"
"2015/10/23 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.726","degrees Celsius","N/A"
"2015/10/23 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.685","degrees Celsius","N/A"
"2015/10/23 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.647","degrees Celsius","N/A"
"2015/10/23 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.614","degrees Celsius","N/A"
"2015/10/23 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.585","degrees Celsius","N/A"
"2015/10/23 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.573","degrees Celsius","N/A"
"2015/10/23 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.574","degrees Celsius","N/A"
"2015/10/23 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.581","degrees Celsius","N/A"
"2015/10/23 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.612","degrees Celsius","N/A"
"2015/10/23 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.691","degrees Celsius","N/A"
"2015/10/23 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.787","degrees Celsius","N/A"
"2015/10/23 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.825","degrees Celsius","N/A"
"2015/10/23 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.979","degrees Celsius","N/A"
"2015/10/23 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.106","degrees Celsius","N/A"
"2015/10/23 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.203","degrees Celsius","N/A"
"2015/10/23 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.381","degrees Celsius","N/A"
"2015/10/23 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.554","degrees Celsius","N/A"
"2015/10/23 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.696","degrees Celsius","N/A"
"2015/10/23 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.768","degrees Celsius","N/A"
"2015/10/23 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.571","degrees Celsius","N/A"
"2015/10/23 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.544","degrees Celsius","N/A"
"2015/10/23 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.459","degrees Celsius","N/A"
"2015/10/23 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.411","degrees Celsius","N/A"
"2015/10/23 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.364","degrees Celsius","N/A"
"2015/10/23 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.312","degrees Celsius","N/A"
"2015/10/23 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.269","degrees Celsius","N/A"
"2015/10/23 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.217","degrees Celsius","N/A"
"2015/10/23 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.173","degrees Celsius","N/A"
"2015/10/23 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.123","degrees Celsius","N/A"
"2015/10/23 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.063","degrees Celsius","N/A"
"2015/10/23 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.015","degrees Celsius","N/A"
"2015/10/23 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.98","degrees Celsius","N/A"
"2015/10/23 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.942","degrees Celsius","N/A"
"2015/10/23 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.913","degrees Celsius","N/A"
"2015/10/23 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.883","degrees Celsius","N/A"
"2015/10/23 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.845","degrees Celsius","N/A"
"2015/10/24 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.81","degrees Celsius","N/A"
"2015/10/24 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.783","degrees Celsius","N/A"
"2015/10/24 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.756","degrees Celsius","N/A"
"2015/10/24 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.72","degrees Celsius","N/A"
"2015/10/24 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.693","degrees Celsius","N/A"
"2015/10/24 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.66","degrees Celsius","N/A"
"2015/10/24 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.619","degrees Celsius","N/A"
"2015/10/24 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.583","degrees Celsius","N/A"
"2015/10/24 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.54","degrees Celsius","N/A"
"2015/10/24 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.508","degrees Celsius","N/A"
"2015/10/24 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.475","degrees Celsius","N/A"
"2015/10/24 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.441","degrees Celsius","N/A"
"2015/10/24 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.406","degrees Celsius","N/A"
"2015/10/24 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.373","degrees Celsius","N/A"
"2015/10/24 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.339","degrees Celsius","N/A"
"2015/10/24 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.316","degrees Celsius","N/A"
"2015/10/24 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.28","degrees Celsius","N/A"
"2015/10/24 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.261","degrees Celsius","N/A"
"2015/10/24 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.235","degrees Celsius","N/A"
"2015/10/24 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.236","degrees Celsius","N/A"
"2015/10/24 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.258","degrees Celsius","N/A"
"2015/10/24 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.322","degrees Celsius","N/A"
"2015/10/24 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.395","degrees Celsius","N/A"
"2015/10/24 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.471","degrees Celsius","N/A"
"2015/10/24 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.554","degrees Celsius","N/A"
"2015/10/24 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.696","degrees Celsius","N/A"
"2015/10/24 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.805","degrees Celsius","N/A"
"2015/10/24 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.938","degrees Celsius","N/A"
"2015/10/24 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.127","degrees Celsius","N/A"
"2015/10/24 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.31","degrees Celsius","N/A"
"2015/10/24 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.358","degrees Celsius","N/A"
"2015/10/24 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.235","degrees Celsius","N/A"
"2015/10/24 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.145","degrees Celsius","N/A"
"2015/10/24 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.097","degrees Celsius","N/A"
"2015/10/24 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.059","degrees Celsius","N/A"
"2015/10/24 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.023","degrees Celsius","N/A"
"2015/10/24 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.988","degrees Celsius","N/A"
"2015/10/24 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.938","degrees Celsius","N/A"
"2015/10/24 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.891","degrees Celsius","N/A"
"2015/10/24 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.852","degrees Celsius","N/A"
"2015/10/24 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.82","degrees Celsius","N/A"
"2015/10/24 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.779","degrees Celsius","N/A"
"2015/10/24 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.741","degrees Celsius","N/A"
"2015/10/24 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.701","degrees Celsius","N/A"
"2015/10/24 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.664","degrees Celsius","N/A"
"2015/10/24 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.629","degrees Celsius","N/A"
"2015/10/24 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.589","degrees Celsius","N/A"
"2015/10/24 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.552","degrees Celsius","N/A"
"2015/10/25 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.513","degrees Celsius","N/A"
"2015/10/25 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.487","degrees Celsius","N/A"
"2015/10/25 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.449","degrees Celsius","N/A"
"2015/10/25 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.416","degrees Celsius","N/A"
"2015/10/25 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.376","degrees Celsius","N/A"
"2015/10/25 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.339","degrees Celsius","N/A"
"2015/10/25 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.309","degrees Celsius","N/A"
"2015/10/25 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.275","degrees Celsius","N/A"
"2015/10/25 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.245","degrees Celsius","N/A"
"2015/10/25 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.195","degrees Celsius","N/A"
"2015/10/25 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.167","degrees Celsius","N/A"
"2015/10/25 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.138","degrees Celsius","N/A"
"2015/10/25 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.114","degrees Celsius","N/A"
"2015/10/25 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.086","degrees Celsius","N/A"
"2015/10/25 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.063","degrees Celsius","N/A"
"2015/10/25 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.048","degrees Celsius","N/A"
"2015/10/25 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.042","degrees Celsius","N/A"
"2015/10/25 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.05","degrees Celsius","N/A"
"2015/10/25 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.07","degrees Celsius","N/A"
"2015/10/25 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.107","degrees Celsius","N/A"
"2015/10/25 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.172","degrees Celsius","N/A"
"2015/10/25 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.296","degrees Celsius","N/A"
"2015/10/25 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.418","degrees Celsius","N/A"
"2015/10/25 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.469","degrees Celsius","N/A"
"2015/10/25 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.607","degrees Celsius","N/A"
"2015/10/25 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.738","degrees Celsius","N/A"
"2015/10/25 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.914","degrees Celsius","N/A"
"2015/10/25 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.059","degrees Celsius","N/A"
"2015/10/25 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.219","degrees Celsius","N/A"
"2015/10/25 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.314","degrees Celsius","N/A"
"2015/10/25 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.354","degrees Celsius","N/A"
"2015/10/25 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.303","degrees Celsius","N/A"
"2015/10/25 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.279","degrees Celsius","N/A"
"2015/10/25 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.28","degrees Celsius","N/A"