"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/3/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.16","degrees Celsius","N/A"
"4/3/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.86","degrees Celsius","N/A"
"4/4/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.61","degrees Celsius","N/A"
"4/4/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.70","degrees Celsius","N/A"
"4/4/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.85","degrees Celsius","N/A"
"4/5/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.74","degrees Celsius","N/A"
"4/5/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.29","degrees Celsius","N/A"
"4/5/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.79","degrees Celsius","N/A"
"4/6/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.24","degrees Celsius","N/A"
"4/6/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.78","degrees Celsius","N/A"
"4/6/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.56","degrees Celsius","N/A"
"4/7/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.41","degrees Celsius","N/A"
"4/7/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.56","degrees Celsius","N/A"
"4/7/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.78","degrees Celsius","N/A"
"4/8/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.65","degrees Celsius","N/A"
"4/8/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.94","degrees Celsius","N/A"
"4/8/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.91","degrees Celsius","N/A"
"4/9/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.74","degrees Celsius","N/A"
"4/9/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.89","degrees Celsius","N/A"
"4/9/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.95","degrees Celsius","N/A"
"4/10/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.34","degrees Celsius","N/A"
"4/10/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.34","degrees Celsius","N/A"
"4/10/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.95","degrees Celsius","N/A"
"4/11/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.58","degrees Celsius","N/A"
"4/11/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.46","degrees Celsius","N/A"
"4/11/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.88","degrees Celsius","N/A"
"4/12/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.19","degrees Celsius","N/A"
"4/12/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.28","degrees Celsius","N/A"
"4/12/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.97","degrees Celsius","N/A"
"4/13/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.73","degrees Celsius","N/A"
"4/13/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.99","degrees Celsius","N/A"
"4/13/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.49","degrees Celsius","N/A"
"4/14/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.29","degrees Celsius","N/A"
"4/14/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.61","degrees Celsius","N/A"
"4/14/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.80","degrees Celsius","N/A"
"4/15/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.64","degrees Celsius","N/A"
"4/15/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.87","degrees Celsius","N/A"
"4/15/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.12","degrees Celsius","N/A"
"4/16/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.40","degrees Celsius","N/A"
"4/16/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.32","degrees Celsius","N/A"
"4/16/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.48","degrees Celsius","N/A"
"4/17/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.00","degrees Celsius","N/A"
"4/17/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.38","degrees Celsius","N/A"
"4/17/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.67","degrees Celsius","N/A"
"4/18/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.18","degrees Celsius","N/A"
"4/18/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.78","degrees Celsius","N/A"
"4/18/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.44","degrees Celsius","N/A"
"4/19/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.05","degrees Celsius","N/A"
"4/19/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.62","degrees Celsius","N/A"
"4/19/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.27","degrees Celsius","N/A"
"4/20/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.05","degrees Celsius","N/A"
"4/20/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.42","degrees Celsius","N/A"
"4/20/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.73","degrees Celsius","N/A"
"4/21/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.74","degrees Celsius","N/A"
"4/21/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.15","degrees Celsius","N/A"
"4/21/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.20","degrees Celsius","N/A"
"4/22/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.16","degrees Celsius","N/A"
"4/22/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.57","degrees Celsius","N/A"
"4/22/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.49","degrees Celsius","N/A"
"4/23/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.82","degrees Celsius","N/A"
"4/23/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.93","degrees Celsius","N/A"
"4/23/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.60","degrees Celsius","N/A"
"4/24/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.49","degrees Celsius","N/A"
"4/24/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.94","degrees Celsius","N/A"
"4/24/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.75","degrees Celsius","N/A"
"4/25/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.30","degrees Celsius","N/A"
"4/25/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.69","degrees Celsius","N/A"
"4/25/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.41","degrees Celsius","N/A"
"4/26/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.38","degrees Celsius","N/A"
"4/26/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.20","degrees Celsius","N/A"
"4/26/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.21","degrees Celsius","N/A"
"4/27/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.70","degrees Celsius","N/A"
"4/27/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.45","degrees Celsius","N/A"
"4/27/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.39","degrees Celsius","N/A"
"4/28/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.55","degrees Celsius","N/A"
"4/28/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.49","degrees Celsius","N/A"
"4/28/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.84","degrees Celsius","N/A"
"4/29/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.74","degrees Celsius","N/A"
"4/29/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.64","degrees Celsius","N/A"
"4/29/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.98","degrees Celsius","N/A"
"4/30/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.23","degrees Celsius","N/A"
"4/30/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.39","degrees Celsius","N/A"
"4/30/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.91","degrees Celsius","N/A"
"5/1/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.73","degrees Celsius","N/A"
"5/1/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.38","degrees Celsius","N/A"
"5/1/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.13","degrees Celsius","N/A"
"5/2/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.03","degrees Celsius","N/A"
"5/2/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.23","degrees Celsius","N/A"
"5/2/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.86","degrees Celsius","N/A"
"5/3/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.20","degrees Celsius","N/A"
"5/3/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.60","degrees Celsius","N/A"
"5/3/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.57","degrees Celsius","N/A"
"5/4/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.83","degrees Celsius","N/A"
"5/4/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.19","degrees Celsius","N/A"
"5/4/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.15","degrees Celsius","N/A"
"5/5/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.54","degrees Celsius","N/A"
"5/5/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.67","degrees Celsius","N/A"
"5/5/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.12","degrees Celsius","N/A"
"5/6/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.28","degrees Celsius","N/A"
"5/6/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.80","degrees Celsius","N/A"
"5/6/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.84","degrees Celsius","N/A"
"5/7/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.26","degrees Celsius","N/A"
"5/7/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.34","degrees Celsius","N/A"
"5/7/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.07","degrees Celsius","N/A"
"5/8/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.01","degrees Celsius","N/A"
"5/8/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.39","degrees Celsius","N/A"
"5/8/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.52","degrees Celsius","N/A"
"5/9/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.15","degrees Celsius","N/A"
"5/9/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.41","degrees Celsius","N/A"
"5/9/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.63","degrees Celsius","N/A"
"5/10/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.43","degrees Celsius","N/A"
"5/10/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.75","degrees Celsius","N/A"
"5/10/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.14","degrees Celsius","N/A"
"5/11/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.10","degrees Celsius","N/A"
"5/11/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.30","degrees Celsius","N/A"
"5/11/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.77","degrees Celsius","N/A"
"5/12/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.73","degrees Celsius","N/A"
"5/12/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.84","degrees Celsius","N/A"
"5/12/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.33","degrees Celsius","N/A"
"5/13/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.41","degrees Celsius","N/A"
"5/13/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.69","degrees Celsius","N/A"
"5/13/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.05","degrees Celsius","N/A"
"5/14/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.79","degrees Celsius","N/A"
"5/14/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.59","degrees Celsius","N/A"
"5/14/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.92","degrees Celsius","N/A"
"5/15/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.45","degrees Celsius","N/A"
"5/15/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.62","degrees Celsius","N/A"
"5/15/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.62","degrees Celsius","N/A"
"5/16/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.37","degrees Celsius","N/A"
"5/16/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.14","degrees Celsius","N/A"
"5/16/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.63","degrees Celsius","N/A"
"5/17/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.43","degrees Celsius","N/A"
"5/17/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.80","degrees Celsius","N/A"
"5/17/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.67","degrees Celsius","N/A"
"5/18/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.85","degrees Celsius","N/A"
"5/18/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.32","degrees Celsius","N/A"
"5/18/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.16","degrees Celsius","N/A"
"5/19/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.20","degrees Celsius","N/A"
"5/19/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.52","degrees Celsius","N/A"
"5/19/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.04","degrees Celsius","N/A"
"5/20/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.01","degrees Celsius","N/A"
"5/20/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.07","degrees Celsius","N/A"
"5/20/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.44","degrees Celsius","N/A"
"5/21/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.37","degrees Celsius","N/A"
"5/21/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.35","degrees Celsius","N/A"
"5/21/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.94","degrees Celsius","N/A"
"5/22/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.53","degrees Celsius","N/A"
"5/22/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.18","degrees Celsius","N/A"
"5/23/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.93","degrees Celsius","N/A"
"5/23/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.82","degrees Celsius","N/A"
"5/23/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.16","degrees Celsius","N/A"
"5/24/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.13","degrees Celsius","N/A"
"5/24/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.19","degrees Celsius","N/A"
"5/24/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.81","degrees Celsius","N/A"
"5/25/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.36","degrees Celsius","N/A"
"5/25/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.33","degrees Celsius","N/A"
"5/25/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.65","degrees Celsius","N/A"
"5/26/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.39","degrees Celsius","N/A"
"5/26/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.21","degrees Celsius","N/A"
"5/26/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.72","degrees Celsius","N/A"
"5/27/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.13","degrees Celsius","N/A"
"5/27/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.17","degrees Celsius","N/A"
"5/27/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.15","degrees Celsius","N/A"
"5/28/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.88","degrees Celsius","N/A"
"5/28/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.81","degrees Celsius","N/A"
"5/28/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.51","degrees Celsius","N/A"
"5/29/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.23","degrees Celsius","N/A"
"5/29/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.14","degrees Celsius","N/A"
"5/29/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.46","degrees Celsius","N/A"
"5/30/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.50","degrees Celsius","N/A"
"5/30/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.53","degrees Celsius","N/A"
"5/30/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.30","degrees Celsius","N/A"
"5/31/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.80","degrees Celsius","N/A"
"5/31/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.80","degrees Celsius","N/A"
"5/31/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.71","degrees Celsius","N/A"
"6/1/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.89","degrees Celsius","N/A"
"6/1/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.89","degrees Celsius","N/A"
"6/1/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.18","degrees Celsius","N/A"
"6/2/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.36","degrees Celsius","N/A"
"6/2/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.18","degrees Celsius","N/A"
"6/2/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.31","degrees Celsius","N/A"
"6/3/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.48","degrees Celsius","N/A"
"6/3/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.42","degrees Celsius","N/A"
"6/3/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.01","degrees Celsius","N/A"
"6/4/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.76","degrees Celsius","N/A"
"6/4/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.55","degrees Celsius","N/A"
"6/4/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.40","degrees Celsius","N/A"
"6/5/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.48","degrees Celsius","N/A"
"6/5/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.53","degrees Celsius","N/A"
"6/5/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.37","degrees Celsius","N/A"
"6/6/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.48","degrees Celsius","N/A"
"6/6/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.40","degrees Celsius","N/A"
"6/6/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.03","degrees Celsius","N/A"
"6/7/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.71","degrees Celsius","N/A"
"6/7/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.28","degrees Celsius","N/A"
"6/7/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.25","degrees Celsius","N/A"
"6/8/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.21","degrees Celsius","N/A"
"6/8/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.15","degrees Celsius","N/A"
"6/8/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.75","degrees Celsius","N/A"
"6/9/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.86","degrees Celsius","N/A"
"6/9/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.87","degrees Celsius","N/A"
"6/9/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.93","degrees Celsius","N/A"
"6/10/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.86","degrees Celsius","N/A"
"6/10/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.83","degrees Celsius","N/A"
"6/10/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.90","degrees Celsius","N/A"
"6/11/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.90","degrees Celsius","N/A"
"6/11/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.96","degrees Celsius","N/A"
"6/11/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.66","degrees Celsius","N/A"
"6/12/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.33","degrees Celsius","N/A"
"6/12/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.23","degrees Celsius","N/A"
"6/12/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.96","degrees Celsius","N/A"
"6/13/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.76","degrees Celsius","N/A"
"6/13/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.78","degrees Celsius","N/A"
"6/13/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.37","degrees Celsius","N/A"
"6/14/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.04","degrees Celsius","N/A"
"6/14/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.79","degrees Celsius","N/A"
"6/14/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.89","degrees Celsius","N/A"
"6/15/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.20","degrees Celsius","N/A"
"6/15/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.07","degrees Celsius","N/A"
"6/15/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.23","degrees Celsius","N/A"
"6/16/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.01","degrees Celsius","N/A"
"6/16/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.91","degrees Celsius","N/A"
"6/16/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.14","degrees Celsius","N/A"
"6/17/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.30","degrees Celsius","N/A"
"6/17/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.37","degrees Celsius","N/A"
"6/17/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.34","degrees Celsius","N/A"
"6/18/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.84","degrees Celsius","N/A"
"6/18/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.50","degrees Celsius","N/A"
"6/18/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.75","degrees Celsius","N/A"
"6/19/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.53","degrees Celsius","N/A"
"6/19/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.78","degrees Celsius","N/A"
"6/19/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.28","degrees Celsius","N/A"
"6/20/2019 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.98","degrees Celsius","N/A"
"6/20/2019 9:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.66","degrees Celsius","N/A"
"6/20/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.23","degrees Celsius","N/A"