"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","grade","grade_units","water_hub_qa_qc"
"2018-06-20 21:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.122","degrees Celsius","-1","N/A","N/A"
"2018-06-20 21:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.953","degrees Celsius","-1","N/A","N/A"
"2018-06-20 21:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.759","degrees Celsius","-1","N/A","N/A"
"2018-06-20 21:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.589","degrees Celsius","-1","N/A","N/A"
"2018-06-20 21:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.224","degrees Celsius","-1","N/A","N/A"
"2018-06-20 22:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.492","degrees Celsius","-1","N/A","N/A"
"2018-06-20 22:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.509","degrees Celsius","-1","N/A","N/A"
"2018-06-20 22:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.243","degrees Celsius","-1","N/A","N/A"
"2018-06-20 22:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.37","degrees Celsius","-1","N/A","N/A"
"2018-06-20 22:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.2","degrees Celsius","-1","N/A","N/A"
"2018-06-20 22:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.175","degrees Celsius","-1","N/A","N/A"
"2018-06-20 23:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.932","degrees Celsius","-1","N/A","N/A"
"2018-06-20 23:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.273","degrees Celsius","-1","N/A","N/A"
"2018-06-20 23:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.127","degrees Celsius","-1","N/A","N/A"
"2018-06-20 23:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.98","degrees Celsius","-1","N/A","N/A"
"2018-06-20 23:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.663","degrees Celsius","-1","N/A","N/A"
"2018-06-20 23:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.32","degrees Celsius","-1","N/A","N/A"
"2018-06-21 00:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.001","degrees Celsius","-1","N/A","N/A"
"2018-06-21 00:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.124","degrees Celsius","-1","N/A","N/A"
"2018-06-21 00:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.173","degrees Celsius","-1","N/A","N/A"
"2018-06-21 00:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.394","degrees Celsius","-1","N/A","N/A"
"2018-06-21 00:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.418","degrees Celsius","-1","N/A","N/A"
"2018-06-21 00:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.443","degrees Celsius","-1","N/A","N/A"
"2018-06-21 01:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.369","degrees Celsius","-1","N/A","N/A"
"2018-06-21 01:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.977","degrees Celsius","-1","N/A","N/A"
"2018-06-21 01:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.124","degrees Celsius","-1","N/A","N/A"
"2018-06-21 01:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.026","degrees Celsius","-1","N/A","N/A"
"2018-06-21 01:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.78","degrees Celsius","-1","N/A","N/A"
"2018-06-21 01:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.682","degrees Celsius","-1","N/A","N/A"
"2018-06-21 02:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.682","degrees Celsius","-1","N/A","N/A"
"2018-06-21 02:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.706","degrees Celsius","-1","N/A","N/A"
"2018-06-21 02:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.296","degrees Celsius","-1","N/A","N/A"
"2018-06-21 02:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.516","degrees Celsius","-1","N/A","N/A"
"2018-06-21 02:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.271","degrees Celsius","-1","N/A","N/A"
"2018-06-21 02:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.1","degrees Celsius","-1","N/A","N/A"
"2018-06-21 03:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.952","degrees Celsius","-1","N/A","N/A"
"2018-06-21 03:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.657","degrees Celsius","-1","N/A","N/A"
"2018-06-21 03:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.78","degrees Celsius","-1","N/A","N/A"
"2018-06-21 03:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.149","degrees Celsius","-1","N/A","N/A"
"2018-06-21 03:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.32","degrees Celsius","-1","N/A","N/A"
"2018-06-21 03:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.271","degrees Celsius","-1","N/A","N/A"
"2018-06-21 04:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.051","degrees Celsius","-1","N/A","N/A"
"2018-06-21 04:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.001","degrees Celsius","-1","N/A","N/A"
"2018-06-21 04:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.805","degrees Celsius","-1","N/A","N/A"
"2018-06-21 04:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.682","degrees Celsius","-1","N/A","N/A"
"2018-06-21 04:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.632","degrees Celsius","-1","N/A","N/A"
"2018-06-21 04:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.854","degrees Celsius","-1","N/A","N/A"
"2018-06-21 05:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.977","degrees Celsius","-1","N/A","N/A"
"2018-06-21 05:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.051","degrees Celsius","-1","N/A","N/A"
"2018-06-21 05:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.124","degrees Celsius","-1","N/A","N/A"
"2018-06-21 05:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.928","degrees Celsius","-1","N/A","N/A"
"2018-06-21 05:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.829","degrees Celsius","-1","N/A","N/A"
"2018-06-21 05:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.1","degrees Celsius","-1","N/A","N/A"
"2018-06-21 06:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.026","degrees Celsius","-1","N/A","N/A"
"2018-06-21 06:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.247","degrees Celsius","-1","N/A","N/A"
"2018-06-21 06:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.565","degrees Celsius","-1","N/A","N/A"
"2018-06-21 06:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.904","degrees Celsius","-1","N/A","N/A"
"2018-06-21 06:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.522","degrees Celsius","-1","N/A","N/A"
"2018-06-21 06:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.904","degrees Celsius","-1","N/A","N/A"
"2018-06-21 07:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.589","degrees Celsius","-1","N/A","N/A"
"2018-06-21 07:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.37","degrees Celsius","-1","N/A","N/A"
"2018-06-21 07:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.88","degrees Celsius","-1","N/A","N/A"
"2018-06-21 07:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.977","degrees Celsius","-1","N/A","N/A"
"2018-06-21 07:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.219","degrees Celsius","-1","N/A","N/A"
"2018-06-21 07:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.944","degrees Celsius","-1","N/A","N/A"
"2018-06-21 08:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.92","degrees Celsius","-1","N/A","N/A"
"2018-06-21 08:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.305","degrees Celsius","-1","N/A","N/A"
"2018-06-21 08:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.594","degrees Celsius","-1","N/A","N/A"
"2018-06-21 08:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.642","degrees Celsius","-1","N/A","N/A"
"2018-06-21 08:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.233","degrees Celsius","-1","N/A","N/A"
"2018-06-21 08:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.714","degrees Celsius","-1","N/A","N/A"
"2018-06-21 09:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.896","degrees Celsius","-1","N/A","N/A"
"2018-06-21 09:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.992","degrees Celsius","-1","N/A","N/A"
"2018-06-21 09:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.666","degrees Celsius","-1","N/A","N/A"
"2018-06-21 09:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.954","degrees Celsius","-1","N/A","N/A"
"2018-06-21 09:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.122","degrees Celsius","-1","N/A","N/A"
"2018-06-21 09:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.29","degrees Celsius","-1","N/A","N/A"
"2018-06-21 10:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.27","degrees Celsius","-1","N/A","N/A"
"2018-06-21 10:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","16.272","degrees Celsius","-1","N/A","N/A"
"2018-06-21 10:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.649","degrees Celsius","-1","N/A","N/A"
"2018-06-21 10:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.481","degrees Celsius","-1","N/A","N/A"
"2018-06-21 10:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","17.011","degrees Celsius","-1","N/A","N/A"
"2018-06-21 10:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","17.534","degrees Celsius","-1","N/A","N/A"
"2018-06-21 11:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","17.368","degrees Celsius","-1","N/A","N/A"
"2018-06-21 11:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","17.915","degrees Celsius","-1","N/A","N/A"
"2018-06-21 11:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.057","degrees Celsius","-1","N/A","N/A"
"2018-06-21 11:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.699","degrees Celsius","-1","N/A","N/A"
"2018-06-21 11:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","17.938","degrees Celsius","-1","N/A","N/A"
"2018-06-21 11:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.2","degrees Celsius","-1","N/A","N/A"
"2018-06-21 12:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.675","degrees Celsius","-1","N/A","N/A"
"2018-06-21 12:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.389","degrees Celsius","-1","N/A","N/A"
"2018-06-21 12:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.27","degrees Celsius","-1","N/A","N/A"
"2018-06-21 12:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.937","degrees Celsius","-1","N/A","N/A"
"2018-06-21 12:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.747","degrees Celsius","-1","N/A","N/A"
"2018-06-21 12:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.056","degrees Celsius","-1","N/A","N/A"
"2018-06-21 13:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.747","degrees Celsius","-1","N/A","N/A"
"2018-06-21 13:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.341","degrees Celsius","-1","N/A","N/A"
"2018-06-21 13:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.698","degrees Celsius","-1","N/A","N/A"
"2018-06-21 13:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.722","degrees Celsius","-1","N/A","N/A"
"2018-06-21 13:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","17.962","degrees Celsius","-1","N/A","N/A"
"2018-06-21 13:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2018-06-21 14:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","19.508","degrees Celsius","-1","N/A","N/A"
"2018-06-21 14:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.652","degrees Celsius","-1","N/A","N/A"
"2018-06-21 14:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.485","degrees Celsius","-1","N/A","N/A"
"2018-06-21 14:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.199","degrees Celsius","-1","N/A","N/A"
"2018-06-21 14:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.84","degrees Celsius","-1","N/A","N/A"
"2018-06-21 14:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.864","degrees Celsius","-1","N/A","N/A"
"2018-06-21 15:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.625","degrees Celsius","-1","N/A","N/A"
"2018-06-21 15:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.745","degrees Celsius","-1","N/A","N/A"
"2018-06-21 15:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.906","degrees Celsius","-1","N/A","N/A"
"2018-06-21 15:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.906","degrees Celsius","-1","N/A","N/A"
"2018-06-21 15:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.858","degrees Celsius","-1","N/A","N/A"
"2018-06-21 15:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.026","degrees Celsius","-1","N/A","N/A"
"2018-06-21 16:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.074","degrees Celsius","-1","N/A","N/A"
"2018-06-21 16:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.409","degrees Celsius","-1","N/A","N/A"
"2018-06-21 16:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.414","degrees Celsius","-1","N/A","N/A"
"2018-06-21 16:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","16.082","degrees Celsius","-1","N/A","N/A"
"2018-06-21 16:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.581","degrees Celsius","-1","N/A","N/A"
"2018-06-21 16:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.843","degrees Celsius","-1","N/A","N/A"
"2018-06-21 17:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.318","degrees Celsius","-1","N/A","N/A"
"2018-06-21 17:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.127","degrees Celsius","-1","N/A","N/A"
"2018-06-21 17:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.127","degrees Celsius","-1","N/A","N/A"
"2018-06-21 17:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.816","degrees Celsius","-1","N/A","N/A"
"2018-06-21 17:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.002","degrees Celsius","-1","N/A","N/A"
"2018-06-21 17:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.473","degrees Celsius","-1","N/A","N/A"
"2018-06-21 18:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","13.209","degrees Celsius","-1","N/A","N/A"
"2018-06-21 18:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.871","degrees Celsius","-1","N/A","N/A"
"2018-06-21 18:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.678","degrees Celsius","-1","N/A","N/A"
"2018-06-21 18:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.147","degrees Celsius","-1","N/A","N/A"
"2018-06-21 18:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.678","degrees Celsius","-1","N/A","N/A"
"2018-06-21 18:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.509","degrees Celsius","-1","N/A","N/A"
"2018-06-21 19:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.171","degrees Celsius","-1","N/A","N/A"
"2018-06-21 19:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.832","degrees Celsius","-1","N/A","N/A"
"2018-06-21 19:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.467","degrees Celsius","-1","N/A","N/A"
"2018-06-21 19:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.151","degrees Celsius","-1","N/A","N/A"
"2018-06-21 19:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.858","degrees Celsius","-1","N/A","N/A"
"2018-06-21 19:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.638","degrees Celsius","-1","N/A","N/A"
"2018-06-21 20:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.492","degrees Celsius","-1","N/A","N/A"
"2018-06-21 20:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.467","degrees Celsius","-1","N/A","N/A"
"2018-06-21 20:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.712","degrees Celsius","-1","N/A","N/A"
"2018-06-21 20:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.663","degrees Celsius","-1","N/A","N/A"
"2018-06-21 20:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.345","degrees Celsius","-1","N/A","N/A"
"2018-06-21 20:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.32","degrees Celsius","-1","N/A","N/A"
"2018-06-21 21:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.124","degrees Celsius","-1","N/A","N/A"
"2018-06-21 21:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.977","degrees Celsius","-1","N/A","N/A"
"2018-06-21 21:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.247","degrees Celsius","-1","N/A","N/A"
"2018-06-21 21:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.829","degrees Celsius","-1","N/A","N/A"
"2018-06-21 21:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.509","degrees Celsius","-1","N/A","N/A"
"2018-06-21 21:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.114","degrees Celsius","-1","N/A","N/A"
"2018-06-21 22:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.419","degrees Celsius","-1","N/A","N/A"
"2018-06-21 22:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.245","degrees Celsius","-1","N/A","N/A"
"2018-06-21 22:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.02","degrees Celsius","-1","N/A","N/A"
"2018-06-21 22:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.245","degrees Celsius","-1","N/A","N/A"
"2018-06-21 22:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.369","degrees Celsius","-1","N/A","N/A"
"2018-06-21 22:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.245","degrees Celsius","-1","N/A","N/A"
"2018-06-21 23:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.02","degrees Celsius","-1","N/A","N/A"
"2018-06-21 23:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.77","degrees Celsius","-1","N/A","N/A"
"2018-06-21 23:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.795","degrees Celsius","-1","N/A","N/A"
"2018-06-21 23:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.07","degrees Celsius","-1","N/A","N/A"
"2018-06-21 23:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.045","degrees Celsius","-1","N/A","N/A"
"2018-06-21 23:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.845","degrees Celsius","-1","N/A","N/A"
"2018-06-22 00:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.695","degrees Celsius","-1","N/A","N/A"
"2018-06-22 00:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.544","degrees Celsius","-1","N/A","N/A"
"2018-06-22 00:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.393","degrees Celsius","-1","N/A","N/A"
"2018-06-22 00:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.268","degrees Celsius","-1","N/A","N/A"
"2018-06-22 00:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.419","degrees Celsius","-1","N/A","N/A"
"2018-06-22 00:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.494","degrees Celsius","-1","N/A","N/A"
"2018-06-22 01:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.544","degrees Celsius","-1","N/A","N/A"
"2018-06-22 01:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.444","degrees Celsius","-1","N/A","N/A"
"2018-06-22 01:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.318","degrees Celsius","-1","N/A","N/A"
"2018-06-22 01:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.393","degrees Celsius","-1","N/A","N/A"
"2018-06-22 01:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.343","degrees Celsius","-1","N/A","N/A"
"2018-06-22 01:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.444","degrees Celsius","-1","N/A","N/A"
"2018-06-22 02:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.368","degrees Celsius","-1","N/A","N/A"
"2018-06-22 02:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.268","degrees Celsius","-1","N/A","N/A"
"2018-06-22 02:24:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.167","degrees Celsius","-1","N/A","N/A"
"2018-06-22 02:34:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.116","degrees Celsius","-1","N/A","N/A"
"2018-06-22 02:44:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.318","degrees Celsius","-1","N/A","N/A"
"2018-06-22 02:54:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.544","degrees Celsius","-1","N/A","N/A"
"2018-06-22 03:04:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.695","degrees Celsius","-1","N/A","N/A"
"2018-06-22 03:14:41","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","7.569","degrees Celsius","-1","N/A","N/A"