﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-08-12 12:21:10,FRD001,49.892592,-114.870102,,12.74,degrees Celsius,,,,,,,,,,,,,
2022-08-12 13:21:10,FRD001,49.892592,-114.870102,,13.59,degrees Celsius,,,,,,,,,,,,,
2022-08-12 14:21:10,FRD001,49.892592,-114.870102,,14.26,degrees Celsius,,,,,,,,,,,,,
2022-08-12 15:21:10,FRD001,49.892592,-114.870102,,14.71,degrees Celsius,,,,,,,,,,,,,
2022-08-12 16:21:10,FRD001,49.892592,-114.870102,,14.6,degrees Celsius,,,,,,,,,,,,,
2022-08-12 17:21:10,FRD001,49.892592,-114.870102,,14.51,degrees Celsius,,,,,,,,,,,,,
2022-08-12 18:21:10,FRD001,49.892592,-114.870102,,13.97,degrees Celsius,,,,,,,,,,,,,
2022-08-12 19:21:10,FRD001,49.892592,-114.870102,,13.5,degrees Celsius,,,,,,,,,,,,,
2022-08-12 20:21:10,FRD001,49.892592,-114.870102,,13.14,degrees Celsius,,,,,,,,,,,,,
2022-08-12 21:21:10,FRD001,49.892592,-114.870102,,12.75,degrees Celsius,,,,,,,,,,,,,
2022-08-12 22:21:10,FRD001,49.892592,-114.870102,,12.37,degrees Celsius,,,,,,,,,,,,,
2022-08-12 23:21:10,FRD001,49.892592,-114.870102,,12.03,degrees Celsius,,,,,,,,,,,,,
2022-08-13 0:21:10,FRD001,49.892592,-114.870102,,11.69,degrees Celsius,,,,,,,,,,,,,
2022-08-13 1:21:10,FRD001,49.892592,-114.870102,,11.38,degrees Celsius,,,,,,,,,,,,,
2022-08-13 2:21:10,FRD001,49.892592,-114.870102,,11.09,degrees Celsius,,,,,,,,,,,,,
2022-08-13 3:21:10,FRD001,49.892592,-114.870102,,10.87,degrees Celsius,,,,,,,,,,,,,
2022-08-13 4:21:10,FRD001,49.892592,-114.870102,,10.66,degrees Celsius,,,,,,,,,,,,,
2022-08-13 5:21:10,FRD001,49.892592,-114.870102,,10.45,degrees Celsius,,,,,,,,,,,,,
2022-08-13 6:21:10,FRD001,49.892592,-114.870102,,10.28,degrees Celsius,,,,,,,,,,,,,
2022-08-13 7:21:10,FRD001,49.892592,-114.870102,,10.16,degrees Celsius,,,,,,,,,,,,,
2022-08-13 8:21:10,FRD001,49.892592,-114.870102,,10.27,degrees Celsius,,,,,,,,,,,,,
2022-08-13 9:21:10,FRD001,49.892592,-114.870102,,10.55,degrees Celsius,,,,,,,,,,,,,
2022-08-13 10:21:10,FRD001,49.892592,-114.870102,,11,degrees Celsius,,,,,,,,,,,,,
2022-08-13 11:21:10,FRD001,49.892592,-114.870102,,11.81,degrees Celsius,,,,,,,,,,,,,
2022-08-13 12:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-08-13 13:21:10,FRD001,49.892592,-114.870102,,13.47,degrees Celsius,,,,,,,,,,,,,
2022-08-13 14:21:10,FRD001,49.892592,-114.870102,,14.24,degrees Celsius,,,,,,,,,,,,,
2022-08-13 15:21:10,FRD001,49.892592,-114.870102,,14.38,degrees Celsius,,,,,,,,,,,,,
2022-08-13 16:21:10,FRD001,49.892592,-114.870102,,14.59,degrees Celsius,,,,,,,,,,,,,
2022-08-13 17:21:10,FRD001,49.892592,-114.870102,,14.5,degrees Celsius,,,,,,,,,,,,,
2022-08-13 18:21:10,FRD001,49.892592,-114.870102,,13.97,degrees Celsius,,,,,,,,,,,,,
2022-08-13 19:21:10,FRD001,49.892592,-114.870102,,13.27,degrees Celsius,,,,,,,,,,,,,
2022-08-13 20:21:10,FRD001,49.892592,-114.870102,,12.7,degrees Celsius,,,,,,,,,,,,,
2022-08-13 21:21:10,FRD001,49.892592,-114.870102,,12.26,degrees Celsius,,,,,,,,,,,,,
2022-08-13 22:21:10,FRD001,49.892592,-114.870102,,11.91,degrees Celsius,,,,,,,,,,,,,
2022-08-13 23:21:10,FRD001,49.892592,-114.870102,,11.68,degrees Celsius,,,,,,,,,,,,,
2022-08-14 00:21:10,FRD001,49.892592,-114.870102,,11.36,degrees Celsius,,,,,,,,,,,,,
2022-08-14 01:21:10,FRD001,49.892592,-114.870102,,10.99,degrees Celsius,,,,,,,,,,,,,
2022-08-14 02:21:10,FRD001,49.892592,-114.870102,,10.67,degrees Celsius,,,,,,,,,,,,,
2022-08-14 03:21:10,FRD001,49.892592,-114.870102,,10.36,degrees Celsius,,,,,,,,,,,,,
2022-08-14 04:21:10,FRD001,49.892592,-114.870102,,10.11,degrees Celsius,,,,,,,,,,,,,
2022-08-14 05:21:10,FRD001,49.892592,-114.870102,,9.88,degrees Celsius,,,,,,,,,,,,,
2022-08-14 06:21:10,FRD001,49.892592,-114.870102,,9.67,degrees Celsius,,,,,,,,,,,,,
2022-08-14 07:21:10,FRD001,49.892592,-114.870102,,9.55,degrees Celsius,,,,,,,,,,,,,
2022-08-14 08:21:10,FRD001,49.892592,-114.870102,,9.64,degrees Celsius,,,,,,,,,,,,,
2022-08-14 09:21:10,FRD001,49.892592,-114.870102,,9.9,degrees Celsius,,,,,,,,,,,,,
2022-08-14 10:21:10,FRD001,49.892592,-114.870102,,10.39,degrees Celsius,,,,,,,,,,,,,
2022-08-14 11:21:10,FRD001,49.892592,-114.870102,,11.12,degrees Celsius,,,,,,,,,,,,,
2022-08-14 12:21:10,FRD001,49.892592,-114.870102,,12.08,degrees Celsius,,,,,,,,,,,,,
2022-08-14 13:21:10,FRD001,49.892592,-114.870102,,13.03,degrees Celsius,,,,,,,,,,,,,
2022-08-14 14:21:10,FRD001,49.892592,-114.870102,,13.81,degrees Celsius,,,,,,,,,,,,,
2022-08-14 15:21:10,FRD001,49.892592,-114.870102,,14.35,degrees Celsius,,,,,,,,,,,,,
2022-08-14 16:21:10,FRD001,49.892592,-114.870102,,14.53,degrees Celsius,,,,,,,,,,,,,
2022-08-14 17:21:10,FRD001,49.892592,-114.870102,,14.23,degrees Celsius,,,,,,,,,,,,,
2022-08-14 18:21:10,FRD001,49.892592,-114.870102,,13.78,degrees Celsius,,,,,,,,,,,,,
2022-08-14 19:21:10,FRD001,49.892592,-114.870102,,13.19,degrees Celsius,,,,,,,,,,,,,
2022-08-14 20:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-08-14 21:21:10,FRD001,49.892592,-114.870102,,12.16,degrees Celsius,,,,,,,,,,,,,
2022-08-14 22:21:10,FRD001,49.892592,-114.870102,,11.79,degrees Celsius,,,,,,,,,,,,,
2022-08-14 23:21:10,FRD001,49.892592,-114.870102,,11.42,degrees Celsius,,,,,,,,,,,,,
2022-08-15 00:21:10,FRD001,49.892592,-114.870102,,11.03,degrees Celsius,,,,,,,,,,,,,
2022-08-15 01:21:10,FRD001,49.892592,-114.870102,,10.7,degrees Celsius,,,,,,,,,,,,,
2022-08-15 02:21:10,FRD001,49.892592,-114.870102,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-08-15 03:21:10,FRD001,49.892592,-114.870102,,10.15,degrees Celsius,,,,,,,,,,,,,
2022-08-15 04:21:10,FRD001,49.892592,-114.870102,,9.9,degrees Celsius,,,,,,,,,,,,,
2022-08-15 05:21:10,FRD001,49.892592,-114.870102,,9.68,degrees Celsius,,,,,,,,,,,,,
2022-08-15 06:21:10,FRD001,49.892592,-114.870102,,9.5,degrees Celsius,,,,,,,,,,,,,
2022-08-15 07:21:10,FRD001,49.892592,-114.870102,,9.38,degrees Celsius,,,,,,,,,,,,,
2022-08-15 08:21:10,FRD001,49.892592,-114.870102,,9.45,degrees Celsius,,,,,,,,,,,,,
2022-08-15 09:21:10,FRD001,49.892592,-114.870102,,9.72,degrees Celsius,,,,,,,,,,,,,
2022-08-15 10:21:10,FRD001,49.892592,-114.870102,,10.2,degrees Celsius,,,,,,,,,,,,,
2022-08-15 11:21:10,FRD001,49.892592,-114.870102,,10.94,degrees Celsius,,,,,,,,,,,,,
2022-08-15 12:21:10,FRD001,49.892592,-114.870102,,11.9,degrees Celsius,,,,,,,,,,,,,
2022-08-15 13:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-08-15 14:21:10,FRD001,49.892592,-114.870102,,13.2,degrees Celsius,,,,,,,,,,,,,
2022-08-15 15:21:10,FRD001,49.892592,-114.870102,,13.89,degrees Celsius,,,,,,,,,,,,,
2022-08-15 16:21:10,FRD001,49.892592,-114.870102,,14.19,degrees Celsius,,,,,,,,,,,,,
2022-08-15 17:21:10,FRD001,49.892592,-114.870102,,14.03,degrees Celsius,,,,,,,,,,,,,
2022-08-15 18:21:10,FRD001,49.892592,-114.870102,,13.54,degrees Celsius,,,,,,,,,,,,,
2022-08-15 19:21:10,FRD001,49.892592,-114.870102,,13,degrees Celsius,,,,,,,,,,,,,
2022-08-15 20:21:10,FRD001,49.892592,-114.870102,,12.48,degrees Celsius,,,,,,,,,,,,,
2022-08-15 21:21:10,FRD001,49.892592,-114.870102,,12.04,degrees Celsius,,,,,,,,,,,,,
2022-08-15 22:21:10,FRD001,49.892592,-114.870102,,11.64,degrees Celsius,,,,,,,,,,,,,
2022-08-15 23:21:10,FRD001,49.892592,-114.870102,,11.31,degrees Celsius,,,,,,,,,,,,,
2022-08-16 00:21:10,FRD001,49.892592,-114.870102,,11.02,degrees Celsius,,,,,,,,,,,,,
2022-08-16 01:21:10,FRD001,49.892592,-114.870102,,10.72,degrees Celsius,,,,,,,,,,,,,
2022-08-16 02:21:10,FRD001,49.892592,-114.870102,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-08-16 03:21:10,FRD001,49.892592,-114.870102,,10.16,degrees Celsius,,,,,,,,,,,,,
2022-08-16 04:21:10,FRD001,49.892592,-114.870102,,9.93,degrees Celsius,,,,,,,,,,,,,
2022-08-16 05:21:10,FRD001,49.892592,-114.870102,,9.71,degrees Celsius,,,,,,,,,,,,,
2022-08-16 06:21:10,FRD001,49.892592,-114.870102,,9.54,degrees Celsius,,,,,,,,,,,,,
2022-08-16 07:21:10,FRD001,49.892592,-114.870102,,9.45,degrees Celsius,,,,,,,,,,,,,
2022-08-16 08:21:10,FRD001,49.892592,-114.870102,,9.54,degrees Celsius,,,,,,,,,,,,,
2022-08-16 09:21:10,FRD001,49.892592,-114.870102,,9.82,degrees Celsius,,,,,,,,,,,,,
2022-08-16 10:21:10,FRD001,49.892592,-114.870102,,10.31,degrees Celsius,,,,,,,,,,,,,
2022-08-16 11:21:10,FRD001,49.892592,-114.870102,,11.04,degrees Celsius,,,,,,,,,,,,,
2022-08-16 12:21:10,FRD001,49.892592,-114.870102,,12.02,degrees Celsius,,,,,,,,,,,,,
2022-08-16 13:21:10,FRD001,49.892592,-114.870102,,12.56,degrees Celsius,,,,,,,,,,,,,
2022-08-16 14:21:10,FRD001,49.892592,-114.870102,,13.21,degrees Celsius,,,,,,,,,,,,,
2022-08-16 15:21:10,FRD001,49.892592,-114.870102,,14.08,degrees Celsius,,,,,,,,,,,,,
2022-08-16 16:21:10,FRD001,49.892592,-114.870102,,14.27,degrees Celsius,,,,,,,,,,,,,
2022-08-16 17:21:10,FRD001,49.892592,-114.870102,,13.97,degrees Celsius,,,,,,,,,,,,,
2022-08-16 18:21:10,FRD001,49.892592,-114.870102,,13.41,degrees Celsius,,,,,,,,,,,,,
2022-08-16 19:21:10,FRD001,49.892592,-114.870102,,12.91,degrees Celsius,,,,,,,,,,,,,
2022-08-16 20:21:10,FRD001,49.892592,-114.870102,,12.45,degrees Celsius,,,,,,,,,,,,,
2022-08-16 21:21:10,FRD001,49.892592,-114.870102,,12.14,degrees Celsius,,,,,,,,,,,,,
2022-08-16 22:21:10,FRD001,49.892592,-114.870102,,11.84,degrees Celsius,,,,,,,,,,,,,
2022-08-16 23:21:10,FRD001,49.892592,-114.870102,,11.51,degrees Celsius,,,,,,,,,,,,,
2022-08-17 00:21:10,FRD001,49.892592,-114.870102,,11.23,degrees Celsius,,,,,,,,,,,,,
2022-08-17 01:21:10,FRD001,49.892592,-114.870102,,10.93,degrees Celsius,,,,,,,,,,,,,
2022-08-17 02:21:10,FRD001,49.892592,-114.870102,,10.68,degrees Celsius,,,,,,,,,,,,,
2022-08-17 03:21:10,FRD001,49.892592,-114.870102,,10.44,degrees Celsius,,,,,,,,,,,,,
2022-08-17 04:21:10,FRD001,49.892592,-114.870102,,10.24,degrees Celsius,,,,,,,,,,,,,
2022-08-17 05:21:10,FRD001,49.892592,-114.870102,,10.08,degrees Celsius,,,,,,,,,,,,,
2022-08-17 06:21:10,FRD001,49.892592,-114.870102,,9.93,degrees Celsius,,,,,,,,,,,,,
2022-08-17 07:21:10,FRD001,49.892592,-114.870102,,9.88,degrees Celsius,,,,,,,,,,,,,
2022-08-17 08:21:10,FRD001,49.892592,-114.870102,,9.97,degrees Celsius,,,,,,,,,,,,,
2022-08-17 09:21:10,FRD001,49.892592,-114.870102,,10.28,degrees Celsius,,,,,,,,,,,,,
2022-08-17 10:21:10,FRD001,49.892592,-114.870102,,10.8,degrees Celsius,,,,,,,,,,,,,
2022-08-17 11:21:10,FRD001,49.892592,-114.870102,,11.55,degrees Celsius,,,,,,,,,,,,,
2022-08-17 12:21:10,FRD001,49.892592,-114.870102,,12.51,degrees Celsius,,,,,,,,,,,,,
2022-08-17 13:21:10,FRD001,49.892592,-114.870102,,13.51,degrees Celsius,,,,,,,,,,,,,
2022-08-17 14:21:10,FRD001,49.892592,-114.870102,,14.34,degrees Celsius,,,,,,,,,,,,,
2022-08-17 15:21:10,FRD001,49.892592,-114.870102,,14.92,degrees Celsius,,,,,,,,,,,,,
2022-08-17 16:21:10,FRD001,49.892592,-114.870102,,15.15,degrees Celsius,,,,,,,,,,,,,
2022-08-17 17:21:10,FRD001,49.892592,-114.870102,,14.94,degrees Celsius,,,,,,,,,,,,,
2022-08-17 18:21:10,FRD001,49.892592,-114.870102,,14.38,degrees Celsius,,,,,,,,,,,,,
2022-08-17 19:21:10,FRD001,49.892592,-114.870102,,13.79,degrees Celsius,,,,,,,,,,,,,
2022-08-17 20:21:10,FRD001,49.892592,-114.870102,,13.3,degrees Celsius,,,,,,,,,,,,,
2022-08-17 21:21:10,FRD001,49.892592,-114.870102,,12.9,degrees Celsius,,,,,,,,,,,,,
2022-08-17 22:21:10,FRD001,49.892592,-114.870102,,12.59,degrees Celsius,,,,,,,,,,,,,
2022-08-17 23:21:10,FRD001,49.892592,-114.870102,,12.27,degrees Celsius,,,,,,,,,,,,,
2022-08-18 00:21:10,FRD001,49.892592,-114.870102,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-08-18 01:21:10,FRD001,49.892592,-114.870102,,11.6,degrees Celsius,,,,,,,,,,,,,
2022-08-18 02:21:10,FRD001,49.892592,-114.870102,,11.27,degrees Celsius,,,,,,,,,,,,,
2022-08-18 03:21:10,FRD001,49.892592,-114.870102,,10.98,degrees Celsius,,,,,,,,,,,,,
2022-08-18 04:21:10,FRD001,49.892592,-114.870102,,10.72,degrees Celsius,,,,,,,,,,,,,
2022-08-18 05:21:10,FRD001,49.892592,-114.870102,,10.51,degrees Celsius,,,,,,,,,,,,,
2022-08-18 06:21:10,FRD001,49.892592,-114.870102,,10.31,degrees Celsius,,,,,,,,,,,,,
2022-08-18 07:21:10,FRD001,49.892592,-114.870102,,10.23,degrees Celsius,,,,,,,,,,,,,
2022-08-18 08:21:10,FRD001,49.892592,-114.870102,,10.28,degrees Celsius,,,,,,,,,,,,,
2022-08-18 09:21:10,FRD001,49.892592,-114.870102,,10.54,degrees Celsius,,,,,,,,,,,,,
2022-08-18 10:21:10,FRD001,49.892592,-114.870102,,10.97,degrees Celsius,,,,,,,,,,,,,
2022-08-18 11:21:10,FRD001,49.892592,-114.870102,,11.64,degrees Celsius,,,,,,,,,,,,,
2022-08-18 12:21:10,FRD001,49.892592,-114.870102,,12.57,degrees Celsius,,,,,,,,,,,,,
2022-08-18 13:21:10,FRD001,49.892592,-114.870102,,13.54,degrees Celsius,,,,,,,,,,,,,
2022-08-18 14:21:10,FRD001,49.892592,-114.870102,,14.29,degrees Celsius,,,,,,,,,,,,,
2022-08-18 15:21:10,FRD001,49.892592,-114.870102,,14.87,degrees Celsius,,,,,,,,,,,,,
2022-08-18 16:21:10,FRD001,49.892592,-114.870102,,15.11,degrees Celsius,,,,,,,,,,,,,
2022-08-18 17:21:10,FRD001,49.892592,-114.870102,,15,degrees Celsius,,,,,,,,,,,,,
2022-08-18 18:21:10,FRD001,49.892592,-114.870102,,14.63,degrees Celsius,,,,,,,,,,,,,
2022-08-18 19:21:10,FRD001,49.892592,-114.870102,,14.09,degrees Celsius,,,,,,,,,,,,,
2022-08-18 20:21:10,FRD001,49.892592,-114.870102,,13.52,degrees Celsius,,,,,,,,,,,,,
2022-08-18 21:21:10,FRD001,49.892592,-114.870102,,13.09,degrees Celsius,,,,,,,,,,,,,
2022-08-18 22:21:10,FRD001,49.892592,-114.870102,,12.75,degrees Celsius,,,,,,,,,,,,,
2022-08-18 23:21:10,FRD001,49.892592,-114.870102,,12.47,degrees Celsius,,,,,,,,,,,,,
2022-08-19 00:21:10,FRD001,49.892592,-114.870102,,12.2,degrees Celsius,,,,,,,,,,,,,
2022-08-19 01:21:10,FRD001,49.892592,-114.870102,,11.86,degrees Celsius,,,,,,,,,,,,,
2022-08-19 02:21:10,FRD001,49.892592,-114.870102,,11.52,degrees Celsius,,,,,,,,,,,,,
2022-08-19 03:21:10,FRD001,49.892592,-114.870102,,11.22,degrees Celsius,,,,,,,,,,,,,
2022-08-19 04:21:10,FRD001,49.892592,-114.870102,,10.97,degrees Celsius,,,,,,,,,,,,,
2022-08-19 05:21:10,FRD001,49.892592,-114.870102,,10.73,degrees Celsius,,,,,,,,,,,,,
2022-08-19 06:21:10,FRD001,49.892592,-114.870102,,10.57,degrees Celsius,,,,,,,,,,,,,
2022-08-19 07:21:10,FRD001,49.892592,-114.870102,,10.48,degrees Celsius,,,,,,,,,,,,,
2022-08-19 08:21:10,FRD001,49.892592,-114.870102,,10.55,degrees Celsius,,,,,,,,,,,,,
2022-08-19 09:21:10,FRD001,49.892592,-114.870102,,10.79,degrees Celsius,,,,,,,,,,,,,
2022-08-19 10:21:10,FRD001,49.892592,-114.870102,,11.23,degrees Celsius,,,,,,,,,,,,,
2022-08-19 11:21:10,FRD001,49.892592,-114.870102,,11.85,degrees Celsius,,,,,,,,,,,,,
2022-08-19 12:21:10,FRD001,49.892592,-114.870102,,12.76,degrees Celsius,,,,,,,,,,,,,
2022-08-19 13:21:10,FRD001,49.892592,-114.870102,,13.69,degrees Celsius,,,,,,,,,,,,,
2022-08-19 14:21:10,FRD001,49.892592,-114.870102,,14.36,degrees Celsius,,,,,,,,,,,,,
2022-08-19 15:21:10,FRD001,49.892592,-114.870102,,14.82,degrees Celsius,,,,,,,,,,,,,
2022-08-19 16:21:10,FRD001,49.892592,-114.870102,,14.96,degrees Celsius,,,,,,,,,,,,,
2022-08-19 17:21:10,FRD001,49.892592,-114.870102,,14.71,degrees Celsius,,,,,,,,,,,,,
2022-08-19 18:21:10,FRD001,49.892592,-114.870102,,14.37,degrees Celsius,,,,,,,,,,,,,
2022-08-19 19:21:10,FRD001,49.892592,-114.870102,,13.9,degrees Celsius,,,,,,,,,,,,,
2022-08-19 20:21:10,FRD001,49.892592,-114.870102,,13.37,degrees Celsius,,,,,,,,,,,,,
2022-08-19 21:21:10,FRD001,49.892592,-114.870102,,12.94,degrees Celsius,,,,,,,,,,,,,
2022-08-19 22:21:10,FRD001,49.892592,-114.870102,,12.6,degrees Celsius,,,,,,,,,,,,,
2022-08-19 23:21:10,FRD001,49.892592,-114.870102,,12.27,degrees Celsius,,,,,,,,,,,,,
2022-08-20 00:21:10,FRD001,49.892592,-114.870102,,11.93,degrees Celsius,,,,,,,,,,,,,
2022-08-20 01:21:10,FRD001,49.892592,-114.870102,,11.62,degrees Celsius,,,,,,,,,,,,,
2022-08-20 02:21:10,FRD001,49.892592,-114.870102,,11.32,degrees Celsius,,,,,,,,,,,,,
2022-08-20 03:21:10,FRD001,49.892592,-114.870102,,11.08,degrees Celsius,,,,,,,,,,,,,
2022-08-20 04:21:10,FRD001,49.892592,-114.870102,,10.89,degrees Celsius,,,,,,,,,,,,,
2022-08-20 05:21:10,FRD001,49.892592,-114.870102,,10.73,degrees Celsius,,,,,,,,,,,,,
2022-08-20 06:21:10,FRD001,49.892592,-114.870102,,10.63,degrees Celsius,,,,,,,,,,,,,
2022-08-20 07:21:10,FRD001,49.892592,-114.870102,,10.6,degrees Celsius,,,,,,,,,,,,,
2022-08-20 08:21:10,FRD001,49.892592,-114.870102,,10.79,degrees Celsius,,,,,,,,,,,,,
2022-08-20 09:21:10,FRD001,49.892592,-114.870102,,11.24,degrees Celsius,,,,,,,,,,,,,
2022-08-20 10:21:10,FRD001,49.892592,-114.870102,,11.42,degrees Celsius,,,,,,,,,,,,,
2022-08-20 11:21:10,FRD001,49.892592,-114.870102,,11.57,degrees Celsius,,,,,,,,,,,,,
2022-08-20 12:21:10,FRD001,49.892592,-114.870102,,11.6,degrees Celsius,,,,,,,,,,,,,
2022-08-20 13:21:10,FRD001,49.892592,-114.870102,,11.82,degrees Celsius,,,,,,,,,,,,,
2022-08-20 14:21:10,FRD001,49.892592,-114.870102,,12.6,degrees Celsius,,,,,,,,,,,,,
2022-08-20 15:21:10,FRD001,49.892592,-114.870102,,13.38,degrees Celsius,,,,,,,,,,,,,
2022-08-20 16:21:10,FRD001,49.892592,-114.870102,,13.63,degrees Celsius,,,,,,,,,,,,,
2022-08-20 17:21:10,FRD001,49.892592,-114.870102,,13.52,degrees Celsius,,,,,,,,,,,,,
2022-08-20 18:21:10,FRD001,49.892592,-114.870102,,13.33,degrees Celsius,,,,,,,,,,,,,
2022-08-20 19:21:10,FRD001,49.892592,-114.870102,,12.99,degrees Celsius,,,,,,,,,,,,,
2022-08-20 20:21:10,FRD001,49.892592,-114.870102,,12.56,degrees Celsius,,,,,,,,,,,,,
2022-08-20 21:21:10,FRD001,49.892592,-114.870102,,12.25,degrees Celsius,,,,,,,,,,,,,
2022-08-20 22:21:10,FRD001,49.892592,-114.870102,,12.02,degrees Celsius,,,,,,,,,,,,,
2022-08-20 23:21:10,FRD001,49.892592,-114.870102,,11.78,degrees Celsius,,,,,,,,,,,,,
2022-08-21 00:21:10,FRD001,49.892592,-114.870102,,11.61,degrees Celsius,,,,,,,,,,,,,
2022-08-21 01:21:10,FRD001,49.892592,-114.870102,,11.43,degrees Celsius,,,,,,,,,,,,,
2022-08-21 02:21:10,FRD001,49.892592,-114.870102,,11.24,degrees Celsius,,,,,,,,,,,,,
2022-08-21 03:21:10,FRD001,49.892592,-114.870102,,10.99,degrees Celsius,,,,,,,,,,,,,
2022-08-21 04:21:10,FRD001,49.892592,-114.870102,,10.82,degrees Celsius,,,,,,,,,,,,,
2022-08-21 05:21:10,FRD001,49.892592,-114.870102,,10.62,degrees Celsius,,,,,,,,,,,,,
2022-08-21 06:21:10,FRD001,49.892592,-114.870102,,10.49,degrees Celsius,,,,,,,,,,,,,
2022-08-21 07:21:10,FRD001,49.892592,-114.870102,,10.41,degrees Celsius,,,,,,,,,,,,,
2022-08-21 08:21:10,FRD001,49.892592,-114.870102,,10.49,degrees Celsius,,,,,,,,,,,,,
2022-08-21 09:21:10,FRD001,49.892592,-114.870102,,10.77,degrees Celsius,,,,,,,,,,,,,
2022-08-21 10:21:10,FRD001,49.892592,-114.870102,,11.22,degrees Celsius,,,,,,,,,,,,,
2022-08-21 11:21:10,FRD001,49.892592,-114.870102,,11.86,degrees Celsius,,,,,,,,,,,,,
2022-08-21 12:21:10,FRD001,49.892592,-114.870102,,12.69,degrees Celsius,,,,,,,,,,,,,
2022-08-21 13:21:10,FRD001,49.892592,-114.870102,,13.33,degrees Celsius,,,,,,,,,,,,,
2022-08-21 14:21:10,FRD001,49.892592,-114.870102,,13.68,degrees Celsius,,,,,,,,,,,,,
2022-08-21 15:21:10,FRD001,49.892592,-114.870102,,13.67,degrees Celsius,,,,,,,,,,,,,
2022-08-21 16:21:10,FRD001,49.892592,-114.870102,,13.94,degrees Celsius,,,,,,,,,,,,,
2022-08-21 17:21:10,FRD001,49.892592,-114.870102,,13.96,degrees Celsius,,,,,,,,,,,,,
2022-08-21 18:21:10,FRD001,49.892592,-114.870102,,13.51,degrees Celsius,,,,,,,,,,,,,
2022-08-21 19:21:10,FRD001,49.892592,-114.870102,,13.15,degrees Celsius,,,,,,,,,,,,,
2022-08-21 20:21:10,FRD001,49.892592,-114.870102,,12.74,degrees Celsius,,,,,,,,,,,,,
2022-08-21 21:21:10,FRD001,49.892592,-114.870102,,12.42,degrees Celsius,,,,,,,,,,,,,
2022-08-21 22:21:10,FRD001,49.892592,-114.870102,,12.17,degrees Celsius,,,,,,,,,,,,,
2022-08-21 23:21:10,FRD001,49.892592,-114.870102,,11.97,degrees Celsius,,,,,,,,,,,,,
2022-08-22 00:21:10,FRD001,49.892592,-114.870102,,11.68,degrees Celsius,,,,,,,,,,,,,
2022-08-22 01:21:10,FRD001,49.892592,-114.870102,,11.4,degrees Celsius,,,,,,,,,,,,,
2022-08-22 02:21:10,FRD001,49.892592,-114.870102,,11.12,degrees Celsius,,,,,,,,,,,,,
2022-08-22 03:21:10,FRD001,49.892592,-114.870102,,10.9,degrees Celsius,,,,,,,,,,,,,
2022-08-22 04:21:10,FRD001,49.892592,-114.870102,,10.67,degrees Celsius,,,,,,,,,,,,,
2022-08-22 05:21:10,FRD001,49.892592,-114.870102,,10.48,degrees Celsius,,,,,,,,,,,,,
2022-08-22 06:21:10,FRD001,49.892592,-114.870102,,10.27,degrees Celsius,,,,,,,,,,,,,
2022-08-22 07:21:10,FRD001,49.892592,-114.870102,,10.18,degrees Celsius,,,,,,,,,,,,,
2022-08-22 08:21:10,FRD001,49.892592,-114.870102,,10.22,degrees Celsius,,,,,,,,,,,,,
2022-08-22 09:21:10,FRD001,49.892592,-114.870102,,10.43,degrees Celsius,,,,,,,,,,,,,
2022-08-22 10:21:10,FRD001,49.892592,-114.870102,,10.9,degrees Celsius,,,,,,,,,,,,,
2022-08-22 11:21:10,FRD001,49.892592,-114.870102,,11.58,degrees Celsius,,,,,,,,,,,,,
2022-08-22 12:21:10,FRD001,49.892592,-114.870102,,12.46,degrees Celsius,,,,,,,,,,,,,
2022-08-22 13:21:10,FRD001,49.892592,-114.870102,,13.24,degrees Celsius,,,,,,,,,,,,,
2022-08-22 14:21:10,FRD001,49.892592,-114.870102,,14,degrees Celsius,,,,,,,,,,,,,
2022-08-22 15:21:10,FRD001,49.892592,-114.870102,,14.56,degrees Celsius,,,,,,,,,,,,,
2022-08-22 16:21:10,FRD001,49.892592,-114.870102,,14.57,degrees Celsius,,,,,,,,,,,,,
2022-08-22 17:21:10,FRD001,49.892592,-114.870102,,14.53,degrees Celsius,,,,,,,,,,,,,
2022-08-22 18:21:10,FRD001,49.892592,-114.870102,,14.19,degrees Celsius,,,,,,,,,,,,,
2022-08-22 19:21:10,FRD001,49.892592,-114.870102,,13.71,degrees Celsius,,,,,,,,,,,,,
2022-08-22 20:21:10,FRD001,49.892592,-114.870102,,13.26,degrees Celsius,,,,,,,,,,,,,
2022-08-22 21:21:10,FRD001,49.892592,-114.870102,,12.94,degrees Celsius,,,,,,,,,,,,,
2022-08-22 22:21:10,FRD001,49.892592,-114.870102,,12.66,degrees Celsius,,,,,,,,,,,,,
2022-08-22 23:21:10,FRD001,49.892592,-114.870102,,12.41,degrees Celsius,,,,,,,,,,,,,
2022-08-23 00:21:10,FRD001,49.892592,-114.870102,,12.2,degrees Celsius,,,,,,,,,,,,,
2022-08-23 01:21:10,FRD001,49.892592,-114.870102,,12.01,degrees Celsius,,,,,,,,,,,,,
2022-08-23 02:21:10,FRD001,49.892592,-114.870102,,11.84,degrees Celsius,,,,,,,,,,,,,
2022-08-23 03:21:10,FRD001,49.892592,-114.870102,,11.69,degrees Celsius,,,,,,,,,,,,,
2022-08-23 04:21:10,FRD001,49.892592,-114.870102,,11.54,degrees Celsius,,,,,,,,,,,,,
2022-08-23 05:21:10,FRD001,49.892592,-114.870102,,11.4,degrees Celsius,,,,,,,,,,,,,
2022-08-23 06:21:10,FRD001,49.892592,-114.870102,,11.26,degrees Celsius,,,,,,,,,,,,,
2022-08-23 07:21:10,FRD001,49.892592,-114.870102,,11.23,degrees Celsius,,,,,,,,,,,,,
2022-08-23 08:21:10,FRD001,49.892592,-114.870102,,11.24,degrees Celsius,,,,,,,,,,,,,
2022-08-23 09:21:10,FRD001,49.892592,-114.870102,,11.44,degrees Celsius,,,,,,,,,,,,,
2022-08-23 10:21:10,FRD001,49.892592,-114.870102,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-08-23 11:21:10,FRD001,49.892592,-114.870102,,12.58,degrees Celsius,,,,,,,,,,,,,
2022-08-23 12:21:10,FRD001,49.892592,-114.870102,,13.22,degrees Celsius,,,,,,,,,,,,,
2022-08-23 13:21:10,FRD001,49.892592,-114.870102,,13.65,degrees Celsius,,,,,,,,,,,,,
2022-08-23 14:21:10,FRD001,49.892592,-114.870102,,14.22,degrees Celsius,,,,,,,,,,,,,
2022-08-23 15:21:10,FRD001,49.892592,-114.870102,,14.1,degrees Celsius,,,,,,,,,,,,,
2022-08-23 16:21:10,FRD001,49.892592,-114.870102,,13.96,degrees Celsius,,,,,,,,,,,,,
2022-08-23 17:21:10,FRD001,49.892592,-114.870102,,13.78,degrees Celsius,,,,,,,,,,,,,
2022-08-23 18:21:10,FRD001,49.892592,-114.870102,,13.26,degrees Celsius,,,,,,,,,,,,,
2022-08-23 19:21:10,FRD001,49.892592,-114.870102,,12.73,degrees Celsius,,,,,,,,,,,,,
2022-08-23 20:21:10,FRD001,49.892592,-114.870102,,12.27,degrees Celsius,,,,,,,,,,,,,
2022-08-23 21:21:10,FRD001,49.892592,-114.870102,,11.93,degrees Celsius,,,,,,,,,,,,,
2022-08-23 22:21:10,FRD001,49.892592,-114.870102,,11.74,degrees Celsius,,,,,,,,,,,,,
2022-08-23 23:21:10,FRD001,49.892592,-114.870102,,11.51,degrees Celsius,,,,,,,,,,,,,
2022-08-24 00:21:10,FRD001,49.892592,-114.870102,,11.22,degrees Celsius,,,,,,,,,,,,,
2022-08-24 01:21:10,FRD001,49.892592,-114.870102,,11,degrees Celsius,,,,,,,,,,,,,