"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2017-09-07 17:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075870561","metres3 per second","N/A"
"2017-09-07 17:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077726143","metres3 per second","N/A"
"2017-09-07 18:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076043721","metres3 per second","N/A"
"2017-09-07 18:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076873198","metres3 per second","N/A"
"2017-09-07 18:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078083947","metres3 per second","N/A"
"2017-09-07 18:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077047786","metres3 per second","N/A"
"2017-09-07 19:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078921263","metres3 per second","N/A"
"2017-09-07 19:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07957973","metres3 per second","N/A"
"2017-09-07 19:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077310134","metres3 per second","N/A"
"2017-09-07 19:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081099429","metres3 per second","N/A"
"2017-09-07 20:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079181573","metres3 per second","N/A"
"2017-09-07 20:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075713912","metres3 per second","N/A"
"2017-09-07 20:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078696112","metres3 per second","N/A"
"2017-09-07 20:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078784665","metres3 per second","N/A"
"2017-09-07 21:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078589671","metres3 per second","N/A"
"2017-09-07 21:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074588794","metres3 per second","N/A"
"2017-09-07 21:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077449764","metres3 per second","N/A"
"2017-09-07 21:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076511718","metres3 per second","N/A"
"2017-09-07 22:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080468213","metres3 per second","N/A"
"2017-09-07 22:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076036584","metres3 per second","N/A"
"2017-09-07 22:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077894696","metres3 per second","N/A"
"2017-09-07 22:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076860113","metres3 per second","N/A"
"2017-09-07 23:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078730744","metres3 per second","N/A"
"2017-09-07 23:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076569288","metres3 per second","N/A"
"2017-09-07 23:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079953628","metres3 per second","N/A"
"2017-09-07 23:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080329944","metres3 per second","N/A"
"2017-09-08 00:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081188337","metres3 per second","N/A"
"2017-09-08 00:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079935485","metres3 per second","N/A"
"2017-09-08 00:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.082240466","metres3 per second","N/A"
"2017-09-08 00:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078688821","metres3 per second","N/A"
"2017-09-08 01:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083203192","metres3 per second","N/A"
"2017-09-08 01:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081930905","metres3 per second","N/A"
"2017-09-08 01:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083779217","metres3 per second","N/A"
"2017-09-08 01:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083871308","metres3 per second","N/A"
"2017-09-08 02:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084753158","metres3 per second","N/A"
"2017-09-08 02:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08229454","metres3 per second","N/A"
"2017-09-08 02:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084542774","metres3 per second","N/A"
"2017-09-08 02:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083355602","metres3 per second","N/A"
"2017-09-08 03:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083447401","metres3 per second","N/A"
"2017-09-08 03:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083932286","metres3 per second","N/A"
"2017-09-08 03:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085211301","metres3 per second","N/A"
"2017-09-08 03:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087306989","metres3 per second","N/A"
"2017-09-08 04:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085397512","metres3 per second","N/A"
"2017-09-08 04:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081760397","metres3 per second","N/A"
"2017-09-08 04:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085186127","metres3 per second","N/A"
"2017-09-08 04:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085179834","metres3 per second","N/A"
"2017-09-08 05:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08727504","metres3 per second","N/A"
"2017-09-08 05:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086163917","metres3 per second","N/A"
"2017-09-08 05:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087161472","metres3 per second","N/A"
"2017-09-08 05:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084956221","metres3 per second","N/A"
"2017-09-08 06:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084356371","metres3 per second","N/A"
"2017-09-08 06:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084646561","metres3 per second","N/A"
"2017-09-08 06:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086332389","metres3 per second","N/A"
"2017-09-08 06:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087533061","metres3 per second","N/A"
"2017-09-08 07:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08652013","metres3 per second","N/A"
"2017-09-08 07:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086513776","metres3 per second","N/A"
"2017-09-08 07:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084121628","metres3 per second","N/A"
"2017-09-08 07:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090467352","metres3 per second","N/A"
"2017-09-08 08:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08480062","metres3 per second","N/A"
"2017-09-08 08:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.088610022","metres3 per second","N/A"
"2017-09-08 08:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085682248","metres3 per second","N/A"
"2017-09-08 08:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081746797","metres3 per second","N/A"
"2017-09-08 09:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.095042915","metres3 per second","N/A"
"2017-09-08 09:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084472535","metres3 per second","N/A"
"2017-09-08 09:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085457809","metres3 per second","N/A"
"2017-09-08 09:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085153297","metres3 per second","N/A"
"2017-09-08 10:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08594364","metres3 per second","N/A"
"2017-09-08 10:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087342556","metres3 per second","N/A"
"2017-09-08 10:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083359108","metres3 per second","N/A"
"2017-09-08 10:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083548992","metres3 per second","N/A"
"2017-09-08 11:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081112425","metres3 per second","N/A"
"2017-09-08 11:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081588779","metres3 per second","N/A"
"2017-09-08 11:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078904045","metres3 per second","N/A"
"2017-09-08 11:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080709479","metres3 per second","N/A"
"2017-09-08 12:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.082054585","metres3 per second","N/A"
"2017-09-08 12:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08185456","metres3 per second","N/A"
"2017-09-08 12:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077843223","metres3 per second","N/A"
"2017-09-08 12:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080206047","metres3 per second","N/A"
"2017-09-08 13:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079437176","metres3 per second","N/A"
"2017-09-08 13:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080385335","metres3 per second","N/A"
"2017-09-08 13:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079235158","metres3 per second","N/A"
"2017-09-08 13:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078850073","metres3 per second","N/A"
"2017-09-08 14:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077807542","metres3 per second","N/A"
"2017-09-08 14:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077614067","metres3 per second","N/A"
"2017-09-08 14:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078359915","metres3 per second","N/A"
"2017-09-08 14:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077414965","metres3 per second","N/A"
"2017-09-08 15:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078914737","metres3 per second","N/A"
"2017-09-08 15:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080432571","metres3 per second","N/A"
"2017-09-08 15:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07609469","metres3 per second","N/A"
"2017-09-08 15:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077578452","metres3 per second","N/A"
"2017-09-08 16:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077853824","metres3 per second","N/A"
"2017-09-08 16:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076726524","metres3 per second","N/A"
"2017-09-08 16:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076256426","metres3 per second","N/A"
"2017-09-08 16:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075143705","metres3 per second","N/A"
"2017-09-08 17:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077174768","metres3 per second","N/A"
"2017-09-08 17:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078294237","metres3 per second","N/A"
"2017-09-08 17:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075678332","metres3 per second","N/A"
"2017-09-08 17:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076505317","metres3 per second","N/A"
"2017-09-08 18:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.073654905","metres3 per second","N/A"
"2017-09-08 18:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077238569","metres3 per second","N/A"
"2017-09-08 18:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075286698","metres3 per second","N/A"
"2017-09-08 18:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074091839","metres3 per second","N/A"
"2017-09-08 19:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07445065","metres3 per second","N/A"
"2017-09-08 19:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077682742","metres3 per second","N/A"
"2017-09-08 19:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077022346","metres3 per second","N/A"
"2017-09-08 19:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076923231","metres3 per second","N/A"
"2017-09-08 20:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074245123","metres3 per second","N/A"
"2017-09-08 20:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075890912","metres3 per second","N/A"
"2017-09-08 20:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074598607","metres3 per second","N/A"
"2017-09-08 20:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074592816","metres3 per second","N/A"
"2017-09-08 21:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074861508","metres3 per second","N/A"
"2017-09-08 21:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075130805","metres3 per second","N/A"
"2017-09-08 21:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078192803","metres3 per second","N/A"
"2017-09-08 21:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.074752546","metres3 per second","N/A"
"2017-09-08 22:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075757623","metres3 per second","N/A"
"2017-09-08 22:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077237281","metres3 per second","N/A"
"2017-09-08 22:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077044695","metres3 per second","N/A"
"2017-09-08 22:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076480506","metres3 per second","N/A"
"2017-09-08 23:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079386377","metres3 per second","N/A"
"2017-09-08 23:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07684061","metres3 per second","N/A"
"2017-09-08 23:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075814837","metres3 per second","N/A"
"2017-09-08 23:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078516066","metres3 per second","N/A"
"2017-09-09 00:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078133174","metres3 per second","N/A"
"2017-09-09 00:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076445218","metres3 per second","N/A"
"2017-09-09 00:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076161244","metres3 per second","N/A"
"2017-09-09 00:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075233022","metres3 per second","N/A"
"2017-09-09 01:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079148375","metres3 per second","N/A"
"2017-09-09 01:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075958629","metres3 per second","N/A"
"2017-09-09 01:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077628002","metres3 per second","N/A"
"2017-09-09 01:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08027351","metres3 per second","N/A"
"2017-09-09 02:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079124338","metres3 per second","N/A"
"2017-09-09 02:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079213192","metres3 per second","N/A"
"2017-09-09 02:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079017534","metres3 per second","N/A"
"2017-09-09 02:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075554411","metres3 per second","N/A"
"2017-09-09 03:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079861093","metres3 per second","N/A"
"2017-09-09 03:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0780557","metres3 per second","N/A"
"2017-09-09 03:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075905927","metres3 per second","N/A"
"2017-09-09 03:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079082284","metres3 per second","N/A"
"2017-09-09 04:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078414452","metres3 per second","N/A"
"2017-09-09 04:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079259996","metres3 per second","N/A"
"2017-09-09 04:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078119955","metres3 per second","N/A"
"2017-09-09 04:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.072506792","metres3 per second","N/A"
"2017-09-09 05:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07848487","metres3 per second","N/A"
"2017-09-09 05:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078290341","metres3 per second","N/A"
"2017-09-09 05:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078472914","metres3 per second","N/A"
"2017-09-09 05:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078278404","metres3 per second","N/A"
"2017-09-09 06:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079502923","metres3 per second","N/A"
"2017-09-09 06:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079401821","metres3 per second","N/A"
"2017-09-09 06:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081310776","metres3 per second","N/A"
"2017-09-09 06:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078254532","metres3 per second","N/A"
"2017-09-09 07:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077872441","metres3 per second","N/A"
"2017-09-09 07:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078714328","metres3 per second","N/A"
"2017-09-09 07:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078236632","metres3 per second","N/A"
"2017-09-09 07:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077854595","metres3 per second","N/A"
"2017-09-09 08:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.075431886","metres3 per second","N/A"
"2017-09-09 08:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.072427175","metres3 per second","N/A"
"2017-09-09 08:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080876751","metres3 per second","N/A"
"2017-09-09 08:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080966832","metres3 per second","N/A"
"2017-09-09 09:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.078012707","metres3 per second","N/A"
"2017-09-09 09:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07697714","metres3 per second","N/A"
"2017-09-09 09:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079418577","metres3 per second","N/A"
"2017-09-09 09:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077994841","metres3 per second","N/A"
"2017-09-09 10:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.076308764","metres3 per second","N/A"
"2017-09-09 10:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079115715","metres3 per second","N/A"
"2017-09-09 10:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077601672","metres3 per second","N/A"
"2017-09-09 10:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079293473","metres3 per second","N/A"
"2017-09-09 11:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079382446","metres3 per second","N/A"
"2017-09-09 11:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.079852419","metres3 per second","N/A"
"2017-09-09 11:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077671632","metres3 per second","N/A"
"2017-09-09 11:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07415478","metres3 per second","N/A"
"2017-09-09 12:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077285406","metres3 per second","N/A"
"2017-09-09 12:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077935307","metres3 per second","N/A"
"2017-09-09 12:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.077460579","metres3 per second","N/A"
"2017-09-09 12:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08241668","metres3 per second","N/A"
"2017-09-09 13:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.07294839","metres3 per second","N/A"
"2017-09-09 13:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.081242231","metres3 per second","N/A"
"2017-09-09 13:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086647543","metres3 per second","N/A"
"2017-09-09 13:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08055694","metres3 per second","N/A"
"2017-09-09 14:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083166251","metres3 per second","N/A"
"2017-09-09 14:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086027569","metres3 per second","N/A"
"2017-09-09 14:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084135734","metres3 per second","N/A"
"2017-09-09 14:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.089352023","metres3 per second","N/A"
"2017-09-09 15:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.09109572","metres3 per second","N/A"
"2017-09-09 15:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.08923677","metres3 per second","N/A"
"2017-09-09 15:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090050596","metres3 per second","N/A"
"2017-09-09 15:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090662368","metres3 per second","N/A"
"2017-09-09 16:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.088808981","metres3 per second","N/A"
"2017-09-09 16:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.088700622","metres3 per second","N/A"
"2017-09-09 16:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.091991284","metres3 per second","N/A"
"2017-09-09 16:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.088993608","metres3 per second","N/A"
"2017-09-09 17:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087061021","metres3 per second","N/A"
"2017-09-09 17:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086752941","metres3 per second","N/A"
"2017-09-09 17:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084554199","metres3 per second","N/A"
"2017-09-09 17:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086038856","metres3 per second","N/A"
"2017-09-09 18:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.080645474","metres3 per second","N/A"
"2017-09-09 18:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.085826477","metres3 per second","N/A"
"2017-09-09 18:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.082956996","metres3 per second","N/A"
"2017-09-09 18:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.084424087","metres3 per second","N/A"
"2017-09-09 19:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.082749416","metres3 per second","N/A"
"2017-09-09 19:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087305865","metres3 per second","N/A"
"2017-09-09 19:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083421462","metres3 per second","N/A"
"2017-09-09 19:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.083219356","metres3 per second","N/A"
"2017-09-09 20:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090036148","metres3 per second","N/A"
"2017-09-09 20:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.089824146","metres3 per second","N/A"
"2017-09-09 20:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.089100783","metres3 per second","N/A"
"2017-09-09 20:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.087166733","metres3 per second","N/A"
"2017-09-09 21:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.091352749","metres3 per second","N/A"
"2017-09-09 21:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.086550788","metres3 per second","N/A"
"2017-09-09 21:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.089894306","metres3 per second","N/A"
"2017-09-09 21:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090505415","metres3 per second","N/A"
"2017-09-09 22:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.097901108","metres3 per second","N/A"
"2017-09-09 22:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.089259867","metres3 per second","N/A"
"2017-09-09 22:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.088234442","metres3 per second","N/A"
"2017-09-09 22:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.094345954","metres3 per second","N/A"
"2017-09-09 23:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.089138214","metres3 per second","N/A"
"2017-09-09 23:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090260092","metres3 per second","N/A"
"2017-09-09 23:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.091494595","metres3 per second","N/A"
"2017-09-09 23:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.090350052","metres3 per second","N/A"
"2017-09-10 00:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.092105875","metres3 per second","N/A"