"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2012-10-13 15:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-13 16:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-13 16:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-13 17:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-13 17:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 18:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 18:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 19:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-13 19:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-13 20:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-13 20:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 21:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 21:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 22:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006679172","metres3 per second","N/A"
"2012-10-13 22:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-13 23:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-13 23:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 0:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 0:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-14 1:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006679172","metres3 per second","N/A"
"2012-10-14 1:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-14 2:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-14 2:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-14 03:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-14 03:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004950504","metres3 per second","N/A"
"2012-10-14 04:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-14 04:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-14 05:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 05:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 06:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 06:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 07:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 07:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-14 08:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-14 08:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-14 09:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006679172","metres3 per second","N/A"
"2012-10-14 09:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007048482","metres3 per second","N/A"
"2012-10-14 10:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-14 10:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007809895","metres3 per second","N/A"
"2012-10-14 11:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.008201823","metres3 per second","N/A"
"2012-10-14 11:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.008201823","metres3 per second","N/A"
"2012-10-14 12:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.008601121","metres3 per second","N/A"
"2012-10-14 12:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.00942151","metres3 per second","N/A"
"2012-10-14 13:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.009842451","metres3 per second","N/A"
"2012-10-14 13:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010270462","metres3 per second","N/A"
"2012-10-14 14:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010270462","metres3 per second","N/A"
"2012-10-14 14:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010705475","metres3 per second","N/A"
"2012-10-14 15:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-14 15:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-14 16:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-14 16:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-14 17:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-14 17:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-14 18:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-14 18:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-14 19:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-14 19:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012983332","metres3 per second","N/A"
"2012-10-14 20:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012983332","metres3 per second","N/A"
"2012-10-14 20:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-14 21:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-14 21:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-14 22:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-14 22:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-14 23:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-14 23:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-15 00:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-15 00:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-15 01:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014430167","metres3 per second","N/A"
"2012-10-15 01:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.015935329","metres3 per second","N/A"
"2012-10-15 02:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.017497513","metres3 per second","N/A"
"2012-10-15 02:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.019115516","metres3 per second","N/A"
"2012-10-15 03:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.020224643","metres3 per second","N/A"
"2012-10-15 03:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01966706","metres3 per second","N/A"
"2012-10-15 04:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.018030702","metres3 per second","N/A"
"2012-10-15 04:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016970525","metres3 per second","N/A"
"2012-10-15 05:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016449782","metres3 per second","N/A"
"2012-10-15 05:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016970525","metres3 per second","N/A"
"2012-10-15 06:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016970525","metres3 per second","N/A"
"2012-10-15 06:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016449782","metres3 per second","N/A"
"2012-10-15 07:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014925474","metres3 per second","N/A"
"2012-10-15 07:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01394134","metres3 per second","N/A"
"2012-10-15 08:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.013459044","metres3 per second","N/A"
"2012-10-15 08:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01394134","metres3 per second","N/A"
"2012-10-15 09:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014430167","metres3 per second","N/A"
"2012-10-15 09:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014430167","metres3 per second","N/A"
"2012-10-15 10:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014430167","metres3 per second","N/A"
"2012-10-15 10:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014430167","metres3 per second","N/A"
"2012-10-15 11:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01394134","metres3 per second","N/A"
"2012-10-15 11:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.013459044","metres3 per second","N/A"
"2012-10-15 12:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012983332","metres3 per second","N/A"
"2012-10-15 12:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012983332","metres3 per second","N/A"
"2012-10-15 13:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-15 13:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-15 14:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-15 14:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-15 15:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-15 15:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-15 16:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-15 16:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-15 17:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010705475","metres3 per second","N/A"
"2012-10-15 17:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.009842451","metres3 per second","N/A"
"2012-10-15 18:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010270462","metres3 per second","N/A"
"2012-10-15 18:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-15 19:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010270462","metres3 per second","N/A"
"2012-10-15 19:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.00942151","metres3 per second","N/A"
"2012-10-15 20:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010270462","metres3 per second","N/A"
"2012-10-15 20:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-15 21:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-15 21:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-15 22:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-15 22:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-15 23:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-15 23:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010705475","metres3 per second","N/A"
"2012-10-16 00:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.009842451","metres3 per second","N/A"
"2012-10-16 00:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.00942151","metres3 per second","N/A"
"2012-10-16 01:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.008601121","metres3 per second","N/A"
"2012-10-16 01:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007809895","metres3 per second","N/A"
"2012-10-16 02:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-16 02:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.008601121","metres3 per second","N/A"
"2012-10-16 03:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 03:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01394134","metres3 per second","N/A"
"2012-10-16 04:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014925474","metres3 per second","N/A"
"2012-10-16 04:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.013459044","metres3 per second","N/A"
"2012-10-16 05:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-16 05:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012983332","metres3 per second","N/A"
"2012-10-16 06:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016449782","metres3 per second","N/A"
"2012-10-16 06:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016970525","metres3 per second","N/A"
"2012-10-16 07:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.016449782","metres3 per second","N/A"
"2012-10-16 07:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.018030702","metres3 per second","N/A"
"2012-10-16 08:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.019115516","metres3 per second","N/A"
"2012-10-16 08:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01857005","metres3 per second","N/A"
"2012-10-16 09:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.015935329","metres3 per second","N/A"
"2012-10-16 09:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.013459044","metres3 per second","N/A"
"2012-10-16 10:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-16 10:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-16 11:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-16 11:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01394134","metres3 per second","N/A"
"2012-10-16 12:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.014430167","metres3 per second","N/A"
"2012-10-16 12:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.01394134","metres3 per second","N/A"
"2012-10-16 13:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012983332","metres3 per second","N/A"
"2012-10-16 13:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-16 14:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-16 14:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-16 15:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012514256","metres3 per second","N/A"
"2012-10-16 15:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-16 16:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 16:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-16 17:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.012051875","metres3 per second","N/A"
"2012-10-16 17:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011596244","metres3 per second","N/A"
"2012-10-16 18:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 18:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 19:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 19:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010705475","metres3 per second","N/A"
"2012-10-16 20:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 20:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.011147423","metres3 per second","N/A"
"2012-10-16 21:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.010270462","metres3 per second","N/A"
"2012-10-16 21:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.009007708","metres3 per second","N/A"
"2012-10-16 22:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007809895","metres3 per second","N/A"
"2012-10-16 22:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-16 23:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007048482","metres3 per second","N/A"
"2012-10-16 23:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007048482","metres3 per second","N/A"
"2012-10-17 00:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-17 00:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-17 01:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007809895","metres3 per second","N/A"
"2012-10-17 01:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007809895","metres3 per second","N/A"
"2012-10-17 02:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-17 02:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-17 03:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007809895","metres3 per second","N/A"
"2012-10-17 03:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-17 04:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007425419","metres3 per second","N/A"
"2012-10-17 04:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.007048482","metres3 per second","N/A"
"2012-10-17 05:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006679172","metres3 per second","N/A"
"2012-10-17 05:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-17 06:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 06:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 07:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 07:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 08:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-17 08:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-17 09:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-17 09:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 10:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 10:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-17 11:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.006317585","metres3 per second","N/A"
"2012-10-17 11:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 12:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005963818","metres3 per second","N/A"
"2012-10-17 12:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-17 13:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-17 13:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-17 14:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-17 14:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005617976","metres3 per second","N/A"
"2012-10-17 15:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.005280166","metres3 per second","N/A"
"2012-10-17 15:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004629108","metres3 per second","N/A"
"2012-10-17 16:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004629108","metres3 per second","N/A"
"2012-10-17 16:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004950504","metres3 per second","N/A"
"2012-10-17 17:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004950504","metres3 per second","N/A"
"2012-10-17 17:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004629108","metres3 per second","N/A"
"2012-10-17 18:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004629108","metres3 per second","N/A"
"2012-10-17 18:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004950504","metres3 per second","N/A"
"2012-10-17 19:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004950504","metres3 per second","N/A"
"2012-10-17 19:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004629108","metres3 per second","N/A"
"2012-10-17 20:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004011637","metres3 per second","N/A"
"2012-10-17 20:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004011637","metres3 per second","N/A"
"2012-10-17 21:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004316108","metres3 per second","N/A"
"2012-10-17 21:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004629108","metres3 per second","N/A"
"2012-10-17 22:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004316108","metres3 per second","N/A"
"2012-10-17 22:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004011637","metres3 per second","N/A"
"2012-10-17 23:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004011637","metres3 per second","N/A"
"2012-10-17 23:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004011637","metres3 per second","N/A"
"2012-10-18 00:00:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.004011637","metres3 per second","N/A"
"2012-10-18 00:30:00","KWS MacDonald Creek","49.91671","-116.921","N/A","0.003428868","metres3 per second","N/A"