date_time,site_id,latitude,longitude,notes,water_level,water_level_units,water_temperature,water_temperature_units,water_hub_qa_qc
2023/06/06 11:00:00 PM,FIS01,49.875608,-117.226461,,0.5746,metres,7.778,degrees Celsius,
2023/06/06 11:15:00 PM,FIS01,49.875608,-117.226461,,0.5748,metres,7.722,degrees Celsius,
2023/06/06 11:30:00 PM,FIS01,49.875608,-117.226461,,0.5738,metres,7.634,degrees Celsius,
2023/06/06 11:45:00 PM,FIS01,49.875608,-117.226461,,0.5743,metres,7.609,degrees Celsius,
2023/06/07 12:00:00 AM,FIS01,49.875608,-117.226461,,0.5737,metres,7.515,degrees Celsius,
2023/06/07 12:15:00 AM,FIS01,49.875608,-117.226461,,0.5742,metres,7.469,degrees Celsius,
2023/06/07 12:30:00 AM,FIS01,49.875608,-117.226461,,0.5736,metres,7.428,degrees Celsius,
2023/06/07 12:45:00 AM,FIS01,49.875608,-117.226461,,0.5736,metres,7.393,degrees Celsius,
2023/06/07 1:00:00 AM,FIS01,49.875608,-117.226461,,0.5742,metres,7.339,degrees Celsius,
2023/06/07 1:15:00 AM,FIS01,49.875608,-117.226461,,0.5733,metres,7.262,degrees Celsius,
2023/06/07 1:30:00 AM,FIS01,49.875608,-117.226461,,0.5737,metres,7.236,degrees Celsius,
2023/06/07 1:45:00 AM,FIS01,49.875608,-117.226461,,0.574,metres,7.201,degrees Celsius,
2023/06/07 2:00:00 AM,FIS01,49.875608,-117.226461,,0.5728,metres,7.097,degrees Celsius,
2023-06-07 02:15:00,FIS01,49.875608,-117.226461,,0.5728,metres,7.058,degrees Celsius,
2023-06-07 02:30:00,FIS01,49.875608,-117.226461,,0.5727,metres,7.051,degrees Celsius,
2023-06-07 02:45:00,FIS01,49.875608,-117.226461,,0.5726,metres,6.926,degrees Celsius,
2023-06-07 03:00:00,FIS01,49.875608,-117.226461,,0.5722,metres,6.916,degrees Celsius,
2023-06-07 03:15:00,FIS01,49.875608,-117.226461,,0.5721,metres,6.921,degrees Celsius,
2023-06-07 03:30:00,FIS01,49.875608,-117.226461,,0.572,metres,6.94,degrees Celsius,
2023-06-07 03:45:00,FIS01,49.875608,-117.226461,,0.5716,metres,6.969,degrees Celsius,
2023-06-07 04:00:00,FIS01,49.875608,-117.226461,,0.5716,metres,6.961,degrees Celsius,
2023-06-07 04:15:00,FIS01,49.875608,-117.226461,,0.5721,metres,6.906,degrees Celsius,
2023-06-07 04:30:00,FIS01,49.875608,-117.226461,,0.5713,metres,6.867,degrees Celsius,
2023-06-07 04:45:00,FIS01,49.875608,-117.226461,,0.5712,metres,6.85,degrees Celsius,
2023-06-07 05:00:00,FIS01,49.875608,-117.226461,,0.5708,metres,6.809,degrees Celsius,
2023-06-07 05:15:00,FIS01,49.875608,-117.226461,,0.5705,metres,6.797,degrees Celsius,
2023-06-07 05:30:00,FIS01,49.875608,-117.226461,,0.5706,metres,6.795,degrees Celsius,
2023-06-07 05:45:00,FIS01,49.875608,-117.226461,,0.571,metres,6.807,degrees Celsius,
2023-06-07 06:00:00,FIS01,49.875608,-117.226461,,0.5702,metres,6.776,degrees Celsius,
2023-06-07 06:15:00,FIS01,49.875608,-117.226461,,0.5695,metres,6.741,degrees Celsius,
2023-06-07 06:30:00,FIS01,49.875608,-117.226461,,0.5702,metres,6.737,degrees Celsius,
2023-06-07 06:45:00,FIS01,49.875608,-117.226461,,0.5695,metres,6.727,degrees Celsius,
2023-06-07 07:00:00,FIS01,49.875608,-117.226461,,0.5694,metres,6.759,degrees Celsius,
2023-06-07 07:15:00,FIS01,49.875608,-117.226461,,0.5687,metres,6.839,degrees Celsius,
2023-06-07 07:30:00,FIS01,49.875608,-117.226461,,0.568,metres,6.878,degrees Celsius,
2023-06-07 07:45:00,FIS01,49.875608,-117.226461,,0.5676,metres,6.913,degrees Celsius,
2023-06-07 08:00:00,FIS01,49.875608,-117.226461,,0.5675,metres,6.851,degrees Celsius,
2023-06-07 08:15:00,FIS01,49.875608,-117.226461,,0.5679,metres,6.824,degrees Celsius,
2023-06-07 08:30:00,FIS01,49.875608,-117.226461,,0.5672,metres,6.82,degrees Celsius,
2023-06-07 08:45:00,FIS01,49.875608,-117.226461,,0.5669,metres,6.84,degrees Celsius,
2023-06-07 09:00:00,FIS01,49.875608,-117.226461,,0.5667,metres,6.91,degrees Celsius,
2023-06-07 09:15:00,FIS01,49.875608,-117.226461,,0.5658,metres,6.929,degrees Celsius,
2023-06-07 09:30:00,FIS01,49.875608,-117.226461,,0.5658,metres,7.07,degrees Celsius,
2023-06-07 09:45:00,FIS01,49.875608,-117.226461,,0.5649,metres,7.507,degrees Celsius,
2023-06-07 10:00:00,FIS01,49.875608,-117.226461,,0.5647,metres,7.823,degrees Celsius,
2023-06-07 10:15:00,FIS01,49.875608,-117.226461,,0.5648,metres,8.007,degrees Celsius,
2023-06-07 10:30:00,FIS01,49.875608,-117.226461,,0.5649,metres,8.064,degrees Celsius,
2023-06-07 10:45:00,FIS01,49.875608,-117.226461,,0.5639,metres,8.133,degrees Celsius,
2023-06-07 11:00:00,FIS01,49.875608,-117.226461,,0.5633,metres,8.169,degrees Celsius,
2023-06-07 11:15:00,FIS01,49.875608,-117.226461,,0.5625,metres,8.101,degrees Celsius,
2023-06-07 11:30:00,FIS01,49.875608,-117.226461,,0.5625,metres,7.851,degrees Celsius,
2023-06-07 11:45:00,FIS01,49.875608,-117.226461,,0.5622,metres,8.129,degrees Celsius,
2023-06-07 12:00:00,FIS01,49.875608,-117.226461,,0.5618,metres,8.119,degrees Celsius,
2023-06-07 12:15:00,FIS01,49.875608,-117.226461,,0.5609,metres,8.124,degrees Celsius,
2023-06-07 12:30:00,FIS01,49.875608,-117.226461,,0.5612,metres,8.324,degrees Celsius,
2023-06-07 12:45:00,FIS01,49.875608,-117.226461,,0.5616,metres,8.482,degrees Celsius,
2023-06-07 13:00:00,FIS01,49.875608,-117.226461,,0.56,metres,8.555,degrees Celsius,
2023-06-07 13:15:00,FIS01,49.875608,-117.226461,,0.5606,metres,8.652,degrees Celsius,
2023-06-07 13:30:00,FIS01,49.875608,-117.226461,,0.5601,metres,8.693,degrees Celsius,
2023-06-07 13:45:00,FIS01,49.875608,-117.226461,,0.5595,metres,8.713,degrees Celsius,
2023-06-07 14:00:00,FIS01,49.875608,-117.226461,,0.5587,metres,8.77,degrees Celsius,
2023-06-07 14:15:00,FIS01,49.875608,-117.226461,,0.5586,metres,8.807,degrees Celsius,
2023-06-07 14:30:00,FIS01,49.875608,-117.226461,,0.5593,metres,8.897,degrees Celsius,
2023-06-07 14:45:00,FIS01,49.875608,-117.226461,,0.5594,metres,8.907,degrees Celsius,
2023-06-07 15:00:00,FIS01,49.875608,-117.226461,,0.5572,metres,8.729,degrees Celsius,
2023-06-07 15:15:00,FIS01,49.875608,-117.226461,,0.5575,metres,9.358,degrees Celsius,
2023-06-07 15:30:00,FIS01,49.875608,-117.226461,,0.5577,metres,9.034,degrees Celsius,
2023-06-07 15:45:00,FIS01,49.875608,-117.226461,,0.5584,metres,8.589,degrees Celsius,
2023-06-07 16:00:00,FIS01,49.875608,-117.226461,,0.5582,metres,8.831,degrees Celsius,
2023-06-07 16:15:00,FIS01,49.875608,-117.226461,,0.5558,metres,9.455,degrees Celsius,
2023-06-07 16:30:00,FIS01,49.875608,-117.226461,,0.5555,metres,9.221,degrees Celsius,
2023-06-07 16:45:00,FIS01,49.875608,-117.226461,,0.5559,metres,9.326,degrees Celsius,
2023-06-07 17:00:00,FIS01,49.875608,-117.226461,,0.5566,metres,9.358,degrees Celsius,
2023-06-07 17:15:00,FIS01,49.875608,-117.226461,,0.5561,metres,9.356,degrees Celsius,
2023-06-07 17:30:00,FIS01,49.875608,-117.226461,,0.5556,metres,9.302,degrees Celsius,
2023-06-07 17:45:00,FIS01,49.875608,-117.226461,,0.5553,metres,9.265,degrees Celsius,
2023-06-07 18:00:00,FIS01,49.875608,-117.226461,,0.5553,metres,9.221,degrees Celsius,
2023-06-07 18:15:00,FIS01,49.875608,-117.226461,,0.5555,metres,9.229,degrees Celsius,
2023-06-07 18:30:00,FIS01,49.875608,-117.226461,,0.555,metres,9.209,degrees Celsius,
2023-06-07 18:45:00,FIS01,49.875608,-117.226461,,0.5551,metres,9.141,degrees Celsius,
2023-06-07 19:00:00,FIS01,49.875608,-117.226461,,0.5552,metres,9.08,degrees Celsius,
2023-06-07 19:15:00,FIS01,49.875608,-117.226461,,0.555,metres,8.756,degrees Celsius,
2023-06-07 19:30:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.325,degrees Celsius,
2023-06-07 19:45:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.65,degrees Celsius,
2023-06-07 20:00:00,FIS01,49.875608,-117.226461,,0.5552,metres,8.742,degrees Celsius,
2023-06-07 20:15:00,FIS01,49.875608,-117.226461,,0.555,metres,8.741,degrees Celsius,
2023-06-07 20:30:00,FIS01,49.875608,-117.226461,,0.5552,metres,8.716,degrees Celsius,
2023-06-07 20:45:00,FIS01,49.875608,-117.226461,,0.5552,metres,8.695,degrees Celsius,
2023-06-07 21:00:00,FIS01,49.875608,-117.226461,,0.5552,metres,8.578,degrees Celsius,
2023-06-07 21:15:00,FIS01,49.875608,-117.226461,,0.5552,metres,8.504,degrees Celsius,
2023-06-07 21:30:00,FIS01,49.875608,-117.226461,,0.5551,metres,8.484,degrees Celsius,
2023-06-07 21:45:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.374,degrees Celsius,
2023-06-07 22:00:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.407,degrees Celsius,
2023-06-07 22:15:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.394,degrees Celsius,
2023-06-07 22:30:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.4,degrees Celsius,
2023-06-07 22:45:00,FIS01,49.875608,-117.226461,,0.5554,metres,8.381,degrees Celsius,
2023-06-07 23:00:00,FIS01,49.875608,-117.226461,,0.5554,metres,8.362,degrees Celsius,
2023-06-07 23:15:00,FIS01,49.875608,-117.226461,,0.5564,metres,8.336,degrees Celsius,
2023-06-07 23:30:00,FIS01,49.875608,-117.226461,,0.5556,metres,8.271,degrees Celsius,
2023-06-07 23:45:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.19,degrees Celsius,
2023-06-08 00:00:00,FIS01,49.875608,-117.226461,,0.5552,metres,8.154,degrees Celsius,
2023-06-08 00:15:00,FIS01,49.875608,-117.226461,,0.5559,metres,8.102,degrees Celsius,
2023-06-08 00:30:00,FIS01,49.875608,-117.226461,,0.5553,metres,8.032,degrees Celsius,
2023-06-08 00:45:00,FIS01,49.875608,-117.226461,,0.5557,metres,7.901,degrees Celsius,
2023-06-08 01:00:00,FIS01,49.875608,-117.226461,,0.5554,metres,7.786,degrees Celsius,
2023-06-08 01:15:00,FIS01,49.875608,-117.226461,,0.5556,metres,7.739,degrees Celsius,
2023-06-08 01:30:00,FIS01,49.875608,-117.226461,,0.5561,metres,7.741,degrees Celsius,
2023-06-08 01:45:00,FIS01,49.875608,-117.226461,,0.5554,metres,7.721,degrees Celsius,
2023-06-08 02:00:00,FIS01,49.875608,-117.226461,,0.5556,metres,7.909,degrees Celsius,
2023-06-08 02:15:00,FIS01,49.875608,-117.226461,,0.555,metres,7.842,degrees Celsius,
2023-06-08 02:30:00,FIS01,49.875608,-117.226461,,0.5552,metres,7.853,degrees Celsius,
2023-06-08 02:45:00,FIS01,49.875608,-117.226461,,0.5549,metres,7.865,degrees Celsius,
2023-06-08 03:00:00,FIS01,49.875608,-117.226461,,0.556,metres,7.796,degrees Celsius,
2023-06-08 03:15:00,FIS01,49.875608,-117.226461,,0.5549,metres,7.809,degrees Celsius,
2023-06-08 03:30:00,FIS01,49.875608,-117.226461,,0.5549,metres,7.838,degrees Celsius,
2023-06-08 03:45:00,FIS01,49.875608,-117.226461,,0.5544,metres,7.83,degrees Celsius,
2023-06-08 04:00:00,FIS01,49.875608,-117.226461,,0.5546,metres,7.797,degrees Celsius,
2023-06-08 04:15:00,FIS01,49.875608,-117.226461,,0.5553,metres,7.683,degrees Celsius,
2023-06-08 04:30:00,FIS01,49.875608,-117.226461,,0.5549,metres,7.67,degrees Celsius,
2023-06-08 04:45:00,FIS01,49.875608,-117.226461,,0.5551,metres,7.643,degrees Celsius,
2023-06-08 05:00:00,FIS01,49.875608,-117.226461,,0.555,metres,7.625,degrees Celsius,
2023-06-08 05:15:00,FIS01,49.875608,-117.226461,,0.5548,metres,7.597,degrees Celsius,
2023-06-08 05:30:00,FIS01,49.875608,-117.226461,,0.554,metres,7.584,degrees Celsius,
2023-06-08 05:45:00,FIS01,49.875608,-117.226461,,0.5538,metres,7.547,degrees Celsius,
2023-06-08 06:00:00,FIS01,49.875608,-117.226461,,0.5544,metres,7.443,degrees Celsius,
2023-06-08 06:15:00,FIS01,49.875608,-117.226461,,0.5535,metres,7.365,degrees Celsius,
2023-06-08 06:30:00,FIS01,49.875608,-117.226461,,0.5536,metres,7.42,degrees Celsius,
2023-06-08 06:45:00,FIS01,49.875608,-117.226461,,0.5532,metres,7.388,degrees Celsius,
2023-06-08 07:00:00,FIS01,49.875608,-117.226461,,0.5529,metres,7.422,degrees Celsius,
2023-06-08 07:15:00,FIS01,49.875608,-117.226461,,0.5528,metres,7.46,degrees Celsius,
2023-06-08 07:30:00,FIS01,49.875608,-117.226461,,0.5535,metres,7.471,degrees Celsius,
2023-06-08 07:45:00,FIS01,49.875608,-117.226461,,0.5527,metres,7.459,degrees Celsius,
2023-06-08 08:00:00,FIS01,49.875608,-117.226461,,0.5526,metres,7.412,degrees Celsius,
2023-06-08 08:15:00,FIS01,49.875608,-117.226461,,0.5525,metres,7.43,degrees Celsius,
2023-06-08 08:30:00,FIS01,49.875608,-117.226461,,0.5526,metres,7.384,degrees Celsius,
2023-06-08 08:45:00,FIS01,49.875608,-117.226461,,0.5519,metres,7.429,degrees Celsius,
2023-06-08 09:00:00,FIS01,49.875608,-117.226461,,0.552,metres,7.505,degrees Celsius,
2023-06-08 09:15:00,FIS01,49.875608,-117.226461,,0.5516,metres,7.458,degrees Celsius,
2023-06-08 09:30:00,FIS01,49.875608,-117.226461,,0.5508,metres,7.42,degrees Celsius,
2023-06-08 09:45:00,FIS01,49.875608,-117.226461,,0.5508,metres,7.414,degrees Celsius,
2023-06-08 10:00:00,FIS01,49.875608,-117.226461,,0.5506,metres,7.426,degrees Celsius,
2023-06-08 10:15:00,FIS01,49.875608,-117.226461,,0.5502,metres,7.452,degrees Celsius,
2023-06-08 10:30:00,FIS01,49.875608,-117.226461,,0.5504,metres,7.455,degrees Celsius,
2023-06-08 10:45:00,FIS01,49.875608,-117.226461,,0.5499,metres,7.436,degrees Celsius,
2023-06-08 11:00:00,FIS01,49.875608,-117.226461,,0.5493,metres,7.466,degrees Celsius,
2023-06-08 11:15:00,FIS01,49.875608,-117.226461,,0.5494,metres,7.506,degrees Celsius,
2023-06-08 11:30:00,FIS01,49.875608,-117.226461,,0.5491,metres,7.5,degrees Celsius,
2023-06-08 11:45:00,FIS01,49.875608,-117.226461,,0.549,metres,7.449,degrees Celsius,
2023-06-08 12:00:00,FIS01,49.875608,-117.226461,,0.5488,metres,7.474,degrees Celsius,
2023-06-08 12:15:00,FIS01,49.875608,-117.226461,,0.5485,metres,7.483,degrees Celsius,
2023-06-08 12:30:00,FIS01,49.875608,-117.226461,,0.5478,metres,7.894,degrees Celsius,
2023-06-08 12:45:00,FIS01,49.875608,-117.226461,,0.5489,metres,8.585,degrees Celsius,
2023-06-08 13:00:00,FIS01,49.875608,-117.226461,,0.5479,metres,8.678,degrees Celsius,
2023-06-08 13:15:00,FIS01,49.875608,-117.226461,,0.5477,metres,8.826,degrees Celsius,
2023-06-08 13:30:00,FIS01,49.875608,-117.226461,,0.5481,metres,8.925,degrees Celsius,
2023-06-08 13:45:00,FIS01,49.875608,-117.226461,,0.5479,metres,8.821,degrees Celsius,
2023-06-08 14:00:00,FIS01,49.875608,-117.226461,,0.548,metres,8.803,degrees Celsius,
2023-06-08 14:15:00,FIS01,49.875608,-117.226461,,0.5472,metres,8.684,degrees Celsius,
2023-06-08 14:30:00,FIS01,49.875608,-117.226461,,0.5473,metres,8.92,degrees Celsius,
2023-06-08 14:45:00,FIS01,49.875608,-117.226461,,0.5475,metres,9.29,degrees Celsius,
2023-06-08 15:00:00,FIS01,49.875608,-117.226461,,0.5467,metres,9.468,degrees Celsius,
2023-06-08 15:15:00,FIS01,49.875608,-117.226461,,0.5472,metres,9.549,degrees Celsius,
2023-06-08 15:30:00,FIS01,49.875608,-117.226461,,0.5464,metres,9.322,degrees Celsius,
2023-06-08 15:45:00,FIS01,49.875608,-117.226461,,0.5466,metres,9.126,degrees Celsius,
2023-06-08 16:00:00,FIS01,49.875608,-117.226461,,0.5478,metres,8.929,degrees Celsius,
2023-06-08 16:15:00,FIS01,49.875608,-117.226461,,0.5466,metres,8.767,degrees Celsius,
2023-06-08 16:30:00,FIS01,49.875608,-117.226461,,0.5455,metres,8.172,degrees Celsius,
2023-06-08 16:45:00,FIS01,49.875608,-117.226461,,0.5464,metres,7.892,degrees Celsius,
2023-06-08 17:00:00,FIS01,49.875608,-117.226461,,0.5465,metres,7.973,degrees Celsius,
2023-06-08 17:15:00,FIS01,49.875608,-117.226461,,0.5463,metres,7.963,degrees Celsius,
2023-06-08 17:30:00,FIS01,49.875608,-117.226461,,0.5467,metres,8.005,degrees Celsius,
2023-06-08 17:45:00,FIS01,49.875608,-117.226461,,0.5462,metres,7.793,degrees Celsius,
2023-06-08 18:00:00,FIS01,49.875608,-117.226461,,0.5461,metres,7.663,degrees Celsius,
2023-06-08 18:15:00,FIS01,49.875608,-117.226461,,0.5457,metres,7.642,degrees Celsius,
2023-06-08 18:30:00,FIS01,49.875608,-117.226461,,0.5465,metres,7.665,degrees Celsius,
2023-06-08 18:45:00,FIS01,49.875608,-117.226461,,0.5463,metres,7.745,degrees Celsius,
2023-06-08 19:00:00,FIS01,49.875608,-117.226461,,0.5465,metres,8.327,degrees Celsius,
2023-06-08 19:15:00,FIS01,49.875608,-117.226461,,0.5462,metres,8.625,degrees Celsius,
2023-06-08 19:30:00,FIS01,49.875608,-117.226461,,0.5463,metres,8.602,degrees Celsius,
2023-06-08 19:45:00,FIS01,49.875608,-117.226461,,0.5468,metres,8.052,degrees Celsius,
2023-06-08 20:00:00,FIS01,49.875608,-117.226461,,0.5466,metres,7.803,degrees Celsius,
2023-06-08 20:15:00,FIS01,49.875608,-117.226461,,0.5459,metres,7.641,degrees Celsius,
2023-06-08 20:30:00,FIS01,49.875608,-117.226461,,0.5464,metres,7.55,degrees Celsius,
2023-06-08 20:45:00,FIS01,49.875608,-117.226461,,0.5471,metres,7.868,degrees Celsius,
2023-06-08 21:00:00,FIS01,49.875608,-117.226461,,0.5465,metres,7.572,degrees Celsius,
2023-06-08 21:15:00,FIS01,49.875608,-117.226461,,0.5465,metres,7.53,degrees Celsius,
2023-06-08 21:30:00,FIS01,49.875608,-117.226461,,0.547,metres,7.505,degrees Celsius,
2023-06-08 21:45:00,FIS01,49.875608,-117.226461,,0.547,metres,7.508,degrees Celsius,
2023-06-08 22:00:00,FIS01,49.875608,-117.226461,,0.5473,metres,7.517,degrees Celsius,
2023-06-08 22:15:00,FIS01,49.875608,-117.226461,,0.5473,metres,7.528,degrees Celsius,
2023-06-08 22:30:00,FIS01,49.875608,-117.226461,,0.5469,metres,7.541,degrees Celsius,
2023-06-08 22:45:00,FIS01,49.875608,-117.226461,,0.5481,metres,7.555,degrees Celsius,
2023-06-08 23:00:00,FIS01,49.875608,-117.226461,,0.5483,metres,7.51,degrees Celsius,
2023-06-08 23:15:00,FIS01,49.875608,-117.226461,,0.5476,metres,7.493,degrees Celsius,
2023-06-08 23:30:00,FIS01,49.875608,-117.226461,,0.5474,metres,7.443,degrees Celsius,
2023-06-08 23:45:00,FIS01,49.875608,-117.226461,,0.5476,metres,7.364,degrees Celsius,
2023-06-09 00:00:00,FIS01,49.875608,-117.226461,,0.5472,metres,7.334,degrees Celsius,
2023-06-09 00:15:00,FIS01,49.875608,-117.226461,,0.5476,metres,7.253,degrees Celsius,
2023-06-09 00:30:00,FIS01,49.875608,-117.226461,,0.5479,metres,7.177,degrees Celsius,
2023-06-09 00:45:00,FIS01,49.875608,-117.226461,,0.5484,metres,7.529,degrees Celsius,
2023-06-09 01:00:00,FIS01,49.875608,-117.226461,,0.5482,metres,7.69,degrees Celsius,
2023-06-09 01:15:00,FIS01,49.875608,-117.226461,,0.5485,metres,7.821,degrees Celsius,
2023-06-09 01:30:00,FIS01,49.875608,-117.226461,,0.5486,metres,7.835,degrees Celsius,
2023-06-09 01:45:00,FIS01,49.875608,-117.226461,,0.5482,metres,7.805,degrees Celsius,
2023-06-09 02:00:00,FIS01,49.875608,-117.226461,,0.5485,metres,7.739,degrees Celsius,
2023-06-09 02:15:00,FIS01,49.875608,-117.226461,,0.5485,metres,7.786,degrees Celsius,
2023-06-09 02:30:00,FIS01,49.875608,-117.226461,,0.5485,metres,7.865,degrees Celsius,
2023-06-09 02:45:00,FIS01,49.875608,-117.226461,,0.5491,metres,7.795,degrees Celsius,
2023-06-09 03:00:00,FIS01,49.875608,-117.226461,,0.5489,metres,7.441,degrees Celsius,
2023-06-09 03:15:00,FIS01,49.875608,-117.226461,,0.549,metres,7.5,degrees Celsius,
2023-06-09 03:30:00,FIS01,49.875608,-117.226461,,0.5493,metres,7.399,degrees Celsius,
2023-06-09 03:45:00,FIS01,49.875608,-117.226461,,0.5493,metres,7.332,degrees Celsius,
2023-06-09 04:00:00,FIS01,49.875608,-117.226461,,0.5494,metres,7.252,degrees Celsius,
2023-06-09 04:15:00,FIS01,49.875608,-117.226461,,0.5498,metres,7.198,degrees Celsius,
2023-06-09 04:30:00,FIS01,49.875608,-117.226461,,0.5497,metres,7.16,degrees Celsius,
2023-06-09 04:45:00,FIS01,49.875608,-117.226461,,0.5499,metres,7.311,degrees Celsius,
2023-06-09 05:00:00,FIS01,49.875608,-117.226461,,0.5504,metres,7.383,degrees Celsius,
2023-06-09 05:15:00,FIS01,49.875608,-117.226461,,0.5503,metres,7.503,degrees Celsius,
2023-06-09 05:30:00,FIS01,49.875608,-117.226461,,0.5504,metres,7.555,degrees Celsius,
2023-06-09 05:45:00,FIS01,49.875608,-117.226461,,0.5504,metres,7.566,degrees Celsius,
2023-06-09 06:00:00,FIS01,49.875608,-117.226461,,0.5506,metres,7.436,degrees Celsius,
2023-06-09 06:15:00,FIS01,49.875608,-117.226461,,0.5505,metres,7.311,degrees Celsius,
2023-06-09 06:30:00,FIS01,49.875608,-117.226461,,0.551,metres,7.234,degrees Celsius,
2023-06-09 06:45:00,FIS01,49.875608,-117.226461,,0.5511,metres,7.446,degrees Celsius,
2023-06-09 07:00:00,FIS01,49.875608,-117.226461,,0.5512,metres,7.445,degrees Celsius,
2023-06-09 07:15:00,FIS01,49.875608,-117.226461,,0.5504,metres,7.606,degrees Celsius,
2023-06-09 07:30:00,FIS01,49.875608,-117.226461,,0.5509,metres,7.74,degrees Celsius,
2023-06-09 07:45:00,FIS01,49.875608,-117.226461,,0.552,metres,7.765,degrees Celsius,
2023-06-09 08:00:00,FIS01,49.875608,-117.226461,,0.5512,metres,7.798,degrees Celsius,
2023-06-09 08:15:00,FIS01,49.875608,-117.226461,,0.5513,metres,7.847,degrees Celsius,
2023-06-09 08:30:00,FIS01,49.875608,-117.226461,,0.5513,metres,7.873,degrees Celsius,
2023-06-09 08:45:00,FIS01,49.875608,-117.226461,,0.5507,metres,7.891,degrees Celsius,
2023-06-09 09:00:00,FIS01,49.875608,-117.226461,,0.5511,metres,7.539,degrees Celsius,
2023-06-09 09:15:00,FIS01,49.875608,-117.226461,,0.5511,metres,7.548,degrees Celsius,
2023-06-09 09:30:00,FIS01,49.875608,-117.226461,,0.5509,metres,7.143,degrees Celsius,
2023-06-09 09:45:00,FIS01,49.875608,-117.226461,,0.5515,metres,6.98,degrees Celsius,
2023-06-09 10:00:00,FIS01,49.875608,-117.226461,,0.5516,metres,6.918,degrees Celsius,
2023-06-09 10:15:00,FIS01,49.875608,-117.226461,,0.5519,metres,6.843,degrees Celsius,
2023-06-09 10:30:00,FIS01,49.875608,-117.226461,,0.5522,metres,6.88,degrees Celsius,
2023-06-09 10:45:00,FIS01,49.875608,-117.226461,,0.5526,metres,6.942,degrees Celsius,
2023-06-09 11:00:00,FIS01,49.875608,-117.226461,,0.5529,metres,7.033,degrees Celsius,
2023-06-09 11:15:00,FIS01,49.875608,-117.226461,,0.5534,metres,7.068,degrees Celsius,
2023-06-09 11:30:00,FIS01,49.875608,-117.226461,,0.5534,metres,7.052,degrees Celsius,
2023-06-09 11:45:00,FIS01,49.875608,-117.226461,,0.5535,metres,7.067,degrees Celsius,
2023-06-09 12:00:00,FIS01,49.875608,-117.226461,,0.5547,metres,7.361,degrees Celsius,
2023-06-09 12:15:00,FIS01,49.875608,-117.226461,,0.5548,metres,7.443,degrees Celsius,
2023-06-09 12:30:00,FIS01,49.875608,-117.226461,,0.5551,metres,7.582,degrees Celsius,
2023-06-09 12:45:00,FIS01,49.875608,-117.226461,,0.5556,metres,7.782,degrees Celsius,
2023-06-09 13:00:00,FIS01,49.875608,-117.226461,,0.556,metres,7.865,degrees Celsius,
2023-06-09 13:15:00,FIS01,49.875608,-117.226461,,0.5564,metres,8.189,degrees Celsius,
2023-06-09 13:30:00,FIS01,49.875608,-117.226461,,0.5568,metres,8.301,degrees Celsius,
2023-06-09 13:45:00,FIS01,49.875608,-117.226461,,0.5567,metres,8.255,degrees Celsius,
2023-06-09 14:00:00,FIS01,49.875608,-117.226461,,0.5569,metres,8.03,degrees Celsius,
2023-06-09 14:15:00,FIS01,49.875608,-117.226461,,0.5569,metres,7.912,degrees Celsius,
2023-06-09 14:30:00,FIS01,49.875608,-117.226461,,0.557,metres,7.934,degrees Celsius,
2023-06-09 14:45:00,FIS01,49.875608,-117.226461,,0.5575,metres,7.997,degrees Celsius,
2023-06-09 15:00:00,FIS01,49.875608,-117.226461,,0.5575,metres,8.015,degrees Celsius,
2023-06-09 15:15:00,FIS01,49.875608,-117.226461,,0.5583,metres,8.084,degrees Celsius,
2023-06-09 15:30:00,FIS01,49.875608,-117.226461,,0.558,metres,8.347,degrees Celsius,
2023-06-09 15:45:00,FIS01,49.875608,-117.226461,,0.5581,metres,8.511,degrees Celsius,
2023-06-09 16:00:00,FIS01,49.875608,-117.226461,,0.5586,metres,8.507,degrees Celsius,
2023-06-09 16:15:00,FIS01,49.875608,-117.226461,,0.558,metres,8.181,degrees Celsius,
2023-06-09 16:30:00,FIS01,49.875608,-117.226461,,0.559,metres,8.257,degrees Celsius,
2023-06-09 16:45:00,FIS01,49.875608,-117.226461,,0.5593,metres,8.296,degrees Celsius,
2023-06-09 17:00:00,FIS01,49.875608,-117.226461,,0.5592,metres,8.384,degrees Celsius,
2023-06-09 17:15:00,FIS01,49.875608,-117.226461,,0.5593,metres,8.421,degrees Celsius,
2023-06-09 17:30:00,FIS01,49.875608,-117.226461,,0.5594,metres,8.379,degrees Celsius,
2023-06-09 17:45:00,FIS01,49.875608,-117.226461,,0.5593,metres,7.809,degrees Celsius,
2023-06-09 18:00:00,FIS01,49.875608,-117.226461,,0.5598,metres,7.61,degrees Celsius,
2023-06-09 18:15:00,FIS01,49.875608,-117.226461,,0.56,metres,7.584,degrees Celsius,
2023-06-09 18:30:00,FIS01,49.875608,-117.226461,,0.5601,metres,7.646,degrees Celsius,
2023-06-09 18:45:00,FIS01,49.875608,-117.226461,,0.5603,metres,7.791,degrees Celsius,
2023-06-09 19:00:00,FIS01,49.875608,-117.226461,,0.5605,metres,7.887,degrees Celsius,
2023-06-09 19:15:00,FIS01,49.875608,-117.226461,,0.5605,metres,7.971,degrees Celsius,