"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021/04/20 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.491","degrees Celsius","N/A"
"2021/04/20 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.449","degrees Celsius","N/A"
"2021/04/20 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.215","degrees Celsius","N/A"
"2021/04/20 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.103","degrees Celsius","N/A"
"2021/04/20 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.042","degrees Celsius","N/A"
"2021/04/20 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.004","degrees Celsius","N/A"
"2021/04/20 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.977","degrees Celsius","N/A"
"2021/04/20 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.954","degrees Celsius","N/A"
"2021/04/20 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.933","degrees Celsius","N/A"
"2021/04/20 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.915","degrees Celsius","N/A"
"2021/04/20 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.898","degrees Celsius","N/A"
"2021/04/20 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.882","degrees Celsius","N/A"
"2021/04/20 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.866","degrees Celsius","N/A"
"2021/04/20 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.852","degrees Celsius","N/A"
"2021/04/20 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.837","degrees Celsius","N/A"
"2021/04/20 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.824","degrees Celsius","N/A"
"2021/04/20 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.81","degrees Celsius","N/A"
"2021/04/20 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.798","degrees Celsius","N/A"
"2021/04/20 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.786","degrees Celsius","N/A"
"2021/04/20 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.774","degrees Celsius","N/A"
"2021/04/20 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.762","degrees Celsius","N/A"
"2021/04/20 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.748","degrees Celsius","N/A"
"2021/04/20 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.736","degrees Celsius","N/A"
"2021/04/20 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.724","degrees Celsius","N/A"
"2021/04/20 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.71","degrees Celsius","N/A"
"2021/04/20 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.697","degrees Celsius","N/A"
"2021/04/20 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.685","degrees Celsius","N/A"
"2021/04/20 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.67","degrees Celsius","N/A"
"2021/04/20 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.657","degrees Celsius","N/A"
"2021/04/20 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.643","degrees Celsius","N/A"
"2021/04/20 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.628","degrees Celsius","N/A"
"2021/04/20 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.613","degrees Celsius","N/A"
"2021/04/20 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.599","degrees Celsius","N/A"
"2021/04/20 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.585","degrees Celsius","N/A"
"2021/04/21 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.569","degrees Celsius","N/A"
"2021/04/21 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.552","degrees Celsius","N/A"
"2021/04/21 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.536","degrees Celsius","N/A"
"2021/04/21 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.522","degrees Celsius","N/A"
"2021/04/21 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.507","degrees Celsius","N/A"
"2021/04/21 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.49","degrees Celsius","N/A"
"2021/04/21 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.475","degrees Celsius","N/A"
"2021/04/21 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.462","degrees Celsius","N/A"
"2021/04/21 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.446","degrees Celsius","N/A"
"2021/04/21 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.429","degrees Celsius","N/A"
"2021/04/21 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.416","degrees Celsius","N/A"
"2021/04/21 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.402","degrees Celsius","N/A"
"2021/04/21 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.387","degrees Celsius","N/A"
"2021/04/21 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.371","degrees Celsius","N/A"
"2021/04/21 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.355","degrees Celsius","N/A"
"2021/04/21 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.337","degrees Celsius","N/A"
"2021/04/21 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.318","degrees Celsius","N/A"
"2021/04/21 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.297","degrees Celsius","N/A"
"2021/04/21 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.281","degrees Celsius","N/A"
"2021/04/21 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.266","degrees Celsius","N/A"
"2021/04/21 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.25","degrees Celsius","N/A"
"2021/04/21 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.231","degrees Celsius","N/A"
"2021/04/21 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.214","degrees Celsius","N/A"
"2021/04/21 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.199","degrees Celsius","N/A"
"2021/04/21 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.182","degrees Celsius","N/A"
"2021/04/21 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.165","degrees Celsius","N/A"
"2021/04/21 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.148","degrees Celsius","N/A"
"2021/04/21 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.133","degrees Celsius","N/A"
"2021/04/21 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.118","degrees Celsius","N/A"
"2021/04/21 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.108","degrees Celsius","N/A"
"2021/04/21 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.1","degrees Celsius","N/A"
"2021/04/21 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.098","degrees Celsius","N/A"
"2021/04/21 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.105","degrees Celsius","N/A"
"2021/04/21 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.122","degrees Celsius","N/A"
"2021/04/21 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.145","degrees Celsius","N/A"
"2021/04/21 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.174","degrees Celsius","N/A"
"2021/04/21 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.207","degrees Celsius","N/A"
"2021/04/21 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.242","degrees Celsius","N/A"
"2021/04/21 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.279","degrees Celsius","N/A"
"2021/04/21 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.318","degrees Celsius","N/A"
"2021/04/21 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.361","degrees Celsius","N/A"
"2021/04/21 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.407","degrees Celsius","N/A"
"2021/04/21 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.453","degrees Celsius","N/A"
"2021/04/21 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.5","degrees Celsius","N/A"
"2021/04/21 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.547","degrees Celsius","N/A"
"2021/04/21 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.595","degrees Celsius","N/A"
"2021/04/21 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.647","degrees Celsius","N/A"
"2021/04/21 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.709","degrees Celsius","N/A"
"2021/04/21 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.78","degrees Celsius","N/A"
"2021/04/21 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.854","degrees Celsius","N/A"
"2021/04/21 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.92","degrees Celsius","N/A"
"2021/04/21 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.977","degrees Celsius","N/A"
"2021/04/21 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.031","degrees Celsius","N/A"
"2021/04/21 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.081","degrees Celsius","N/A"
"2021/04/21 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.124","degrees Celsius","N/A"
"2021/04/21 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.158","degrees Celsius","N/A"
"2021/04/21 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.191","degrees Celsius","N/A"
"2021/04/21 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.224","degrees Celsius","N/A"
"2021/04/21 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.256","degrees Celsius","N/A"
"2021/04/21 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.282","degrees Celsius","N/A"
"2021/04/21 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.299","degrees Celsius","N/A"
"2021/04/21 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.308","degrees Celsius","N/A"
"2021/04/21 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.308","degrees Celsius","N/A"
"2021/04/21 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.305","degrees Celsius","N/A"
"2021/04/21 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.299","degrees Celsius","N/A"
"2021/04/21 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.289","degrees Celsius","N/A"
"2021/04/21 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.275","degrees Celsius","N/A"
"2021/04/21 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.26","degrees Celsius","N/A"
"2021/04/21 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.242","degrees Celsius","N/A"
"2021/04/21 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.223","degrees Celsius","N/A"
"2021/04/21 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.205","degrees Celsius","N/A"
"2021/04/21 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.188","degrees Celsius","N/A"
"2021/04/21 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.174","degrees Celsius","N/A"
"2021/04/21 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.16","degrees Celsius","N/A"
"2021/04/21 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.147","degrees Celsius","N/A"
"2021/04/21 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.135","degrees Celsius","N/A"
"2021/04/21 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.123","degrees Celsius","N/A"
"2021/04/21 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.113","degrees Celsius","N/A"
"2021/04/21 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.102","degrees Celsius","N/A"
"2021/04/21 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.092","degrees Celsius","N/A"
"2021/04/21 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.082","degrees Celsius","N/A"
"2021/04/21 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.072","degrees Celsius","N/A"
"2021/04/21 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.063","degrees Celsius","N/A"
"2021/04/21 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.053","degrees Celsius","N/A"
"2021/04/21 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.045","degrees Celsius","N/A"
"2021/04/21 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.037","degrees Celsius","N/A"
"2021/04/21 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.028","degrees Celsius","N/A"
"2021/04/21 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.02","degrees Celsius","N/A"
"2021/04/21 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.012","degrees Celsius","N/A"
"2021/04/21 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.006","degrees Celsius","N/A"
"2021/04/21 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4","degrees Celsius","N/A"
"2021/04/21 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.995","degrees Celsius","N/A"
"2021/04/21 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.991","degrees Celsius","N/A"
"2021/04/21 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.986","degrees Celsius","N/A"
"2021/04/21 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.981","degrees Celsius","N/A"
"2021/04/21 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.975","degrees Celsius","N/A"
"2021/04/22 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.971","degrees Celsius","N/A"
"2021/04/22 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.968","degrees Celsius","N/A"
"2021/04/22 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.964","degrees Celsius","N/A"
"2021/04/22 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.961","degrees Celsius","N/A"
"2021/04/22 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.955","degrees Celsius","N/A"
"2021/04/22 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.949","degrees Celsius","N/A"
"2021/04/22 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.941","degrees Celsius","N/A"
"2021/04/22 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.932","degrees Celsius","N/A"
"2021/04/22 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.921","degrees Celsius","N/A"
"2021/04/22 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.908","degrees Celsius","N/A"
"2021/04/22 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.892","degrees Celsius","N/A"
"2021/04/22 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.876","degrees Celsius","N/A"
"2021/04/22 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.862","degrees Celsius","N/A"
"2021/04/22 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.846","degrees Celsius","N/A"
"2021/04/22 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.832","degrees Celsius","N/A"
"2021/04/22 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.816","degrees Celsius","N/A"
"2021/04/22 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.8","degrees Celsius","N/A"
"2021/04/22 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.784","degrees Celsius","N/A"
"2021/04/22 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.767","degrees Celsius","N/A"
"2021/04/22 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.752","degrees Celsius","N/A"
"2021/04/22 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.737","degrees Celsius","N/A"
"2021/04/22 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.723","degrees Celsius","N/A"
"2021/04/22 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.707","degrees Celsius","N/A"
"2021/04/22 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.692","degrees Celsius","N/A"
"2021/04/22 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.68","degrees Celsius","N/A"
"2021/04/22 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.671","degrees Celsius","N/A"
"2021/04/22 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.662","degrees Celsius","N/A"
"2021/04/22 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.656","degrees Celsius","N/A"
"2021/04/22 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.652","degrees Celsius","N/A"
"2021/04/22 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.651","degrees Celsius","N/A"
"2021/04/22 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.654","degrees Celsius","N/A"
"2021/04/22 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.662","degrees Celsius","N/A"
"2021/04/22 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.676","degrees Celsius","N/A"
"2021/04/22 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.694","degrees Celsius","N/A"
"2021/04/22 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.714","degrees Celsius","N/A"
"2021/04/22 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.738","degrees Celsius","N/A"
"2021/04/22 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.767","degrees Celsius","N/A"
"2021/04/22 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.804","degrees Celsius","N/A"
"2021/04/22 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.851","degrees Celsius","N/A"
"2021/04/22 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.902","degrees Celsius","N/A"
"2021/04/22 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","3.951","degrees Celsius","N/A"
"2021/04/22 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4","degrees Celsius","N/A"
"2021/04/22 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.043","degrees Celsius","N/A"
"2021/04/22 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.082","degrees Celsius","N/A"
"2021/04/22 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.12","degrees Celsius","N/A"
"2021/04/22 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.163","degrees Celsius","N/A"
"2021/04/22 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.218","degrees Celsius","N/A"
"2021/04/22 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.285","degrees Celsius","N/A"
"2021/04/22 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.339","degrees Celsius","N/A"
"2021/04/22 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.376","degrees Celsius","N/A"
"2021/04/22 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.407","degrees Celsius","N/A"
"2021/04/22 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.428","degrees Celsius","N/A"
"2021/04/22 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.441","degrees Celsius","N/A"
"2021/04/22 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.453","degrees Celsius","N/A"
"2021/04/22 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.469","degrees Celsius","N/A"
"2021/04/22 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.476","degrees Celsius","N/A"
"2021/04/22 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.482","degrees Celsius","N/A"
"2021/04/22 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","4.486","degrees Celsius","N/A"