"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2015-04-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","5.8","degrees Celsius","5.0","degrees Celsius","5.5","degrees Celsius","n/a"
"2015-05-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.3","degrees Celsius","5.3","degrees Celsius","5.7","degrees Celsius","n/a"
"2015-05-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.0","degrees Celsius","4.7","degrees Celsius","5.3","degrees Celsius","n/a"
"2015-05-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","5.8","degrees Celsius","3.6","degrees Celsius","4.8","degrees Celsius","n/a"
"2015-05-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.5","degrees Celsius","4.1","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.1","degrees Celsius","5.0","degrees Celsius","5.5","degrees Celsius","n/a"
"2015-05-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.3","degrees Celsius","4.6","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.3","degrees Celsius","4.3","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.4","degrees Celsius","4.5","degrees Celsius","5.5","degrees Celsius","n/a"
"2015-05-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.4","degrees Celsius","4.2","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.0","degrees Celsius","4.7","degrees Celsius","5.9","degrees Celsius","n/a"
"2015-05-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.3","degrees Celsius","5.4","degrees Celsius","6.3","degrees Celsius","n/a"
"2015-05-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.1","degrees Celsius","5.1","degrees Celsius","6.2","degrees Celsius","n/a"
"2015-05-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.7","degrees Celsius","5.3","degrees Celsius","6.1","degrees Celsius","n/a"
"2015-05-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.9","degrees Celsius","5.6","degrees Celsius","6.2","degrees Celsius","n/a"
"2015-05-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.2","degrees Celsius","5.5","degrees Celsius","6.4","degrees Celsius","n/a"
"2015-05-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.0","degrees Celsius","5.5","degrees Celsius","6.4","degrees Celsius","n/a"
"2015-05-17 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.4","degrees Celsius","6.1","degrees Celsius","6.7","degrees Celsius","n/a"
"2015-05-18 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.9","degrees Celsius","5.7","degrees Celsius","6.7","degrees Celsius","n/a"
"2015-05-19 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.7","degrees Celsius","5.4","degrees Celsius","6.6","degrees Celsius","n/a"
"2015-05-20 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.0","degrees Celsius","5.5","degrees Celsius","6.7","degrees Celsius","n/a"
"2015-05-21 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.3","degrees Celsius","5.8","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-22 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.3","degrees Celsius","5.9","degrees Celsius","7.1","degrees Celsius","n/a"
"2015-05-23 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.6","degrees Celsius","6.1","degrees Celsius","7.3","degrees Celsius","n/a"
"2015-05-24 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.8","degrees Celsius","6.3","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-25 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.5","degrees Celsius","6.4","degrees Celsius","6.9","degrees Celsius","n/a"
"2015-05-26 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.8","degrees Celsius","6.4","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-27 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.8","degrees Celsius","6.5","degrees Celsius","7.5","degrees Celsius","n/a"
"2015-05-28 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.4","degrees Celsius","6.7","degrees Celsius","7.6","degrees Celsius","n/a"
"2015-05-29 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.1","degrees Celsius","7.0","degrees Celsius","7.5","degrees Celsius","n/a"
"2015-05-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.4","degrees Celsius","6.6","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-31 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.6","degrees Celsius","6.4","degrees Celsius","7.4","degrees Celsius","n/a"
"2015-06-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.9","degrees Celsius","6.9","degrees Celsius","7.8","degrees Celsius","n/a"
"2015-06-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.2","degrees Celsius","7.4","degrees Celsius","7.8","degrees Celsius","n/a"
"2015-06-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.7","degrees Celsius","7.0","degrees Celsius","7.4","degrees Celsius","n/a"
"2015-06-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.0","degrees Celsius","6.8","degrees Celsius","7.4","degrees Celsius","n/a"
"2015-06-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.6","degrees Celsius","6.8","degrees Celsius","8.1","degrees Celsius","n/a"
"2015-06-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.1","degrees Celsius","7.4","degrees Celsius","8.7","degrees Celsius","n/a"
"2015-06-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.5","degrees Celsius","7.9","degrees Celsius","9.2","degrees Celsius","n/a"
"2015-06-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.1","degrees Celsius","8.6","degrees Celsius","9.8","degrees Celsius","n/a"
"2015-06-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.6","degrees Celsius","8.3","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-06-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.8","degrees Celsius","8.2","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-06-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.4","degrees Celsius","8.5","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-06-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.6","degrees Celsius","8.1","degrees Celsius","8.6","degrees Celsius","n/a"
"2015-06-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.7","degrees Celsius","6.5","degrees Celsius","7.7","degrees Celsius","n/a"
"2015-06-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.2","degrees Celsius","7.0","degrees Celsius","8.2","degrees Celsius","n/a"
"2015-06-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","7.6","degrees Celsius","8.7","degrees Celsius","n/a"
"2015-06-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.2","degrees Celsius","8.2","degrees Celsius","9.2","degrees Celsius","n/a"
"2015-06-17 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.1","degrees Celsius","9.4","degrees Celsius","10.2","degrees Celsius","n/a"
"2015-06-18 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.6","degrees Celsius","9.3","degrees Celsius","10.0","degrees Celsius","n/a"
"2015-06-19 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.7","degrees Celsius","9.4","degrees Celsius","10.0","degrees Celsius","n/a"
"2015-06-20 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","8.1","degrees Celsius","9.1","degrees Celsius","n/a"
"2015-06-21 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.4","degrees Celsius","8.3","degrees Celsius","9.3","degrees Celsius","n/a"
"2015-06-22 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.6","degrees Celsius","8.3","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-06-23 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.6","degrees Celsius","9.6","degrees Celsius","10.0","degrees Celsius","n/a"
"2015-06-24 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.9","degrees Celsius","9.1","degrees Celsius","10.1","degrees Celsius","n/a"
"2015-06-25 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.2","degrees Celsius","9.9","degrees Celsius","11.0","degrees Celsius","n/a"
"2015-06-26 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.1","degrees Celsius","10.7","degrees Celsius","11.8","degrees Celsius","n/a"
"2015-06-27 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.4","degrees Celsius","11.2","degrees Celsius","12.3","degrees Celsius","n/a"
"2015-06-28 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.0","degrees Celsius","11.8","degrees Celsius","12.9","degrees Celsius","n/a"
"2015-06-29 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.3","degrees Celsius","12.5","degrees Celsius","12.8","degrees Celsius","n/a"
"2015-06-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.5","degrees Celsius","11.5","degrees Celsius","12.5","degrees Celsius","n/a"
"2015-07-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.8","degrees Celsius","11.7","degrees Celsius","12.7","degrees Celsius","n/a"
"2015-07-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.0","degrees Celsius","11.7","degrees Celsius","12.8","degrees Celsius","n/a"
"2015-07-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.1","degrees Celsius","11.9","degrees Celsius","13.0","degrees Celsius","n/a"
"2015-07-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.1","degrees Celsius","12.0","degrees Celsius","13.0","degrees Celsius","n/a"
"2015-07-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.4","degrees Celsius","11.3","degrees Celsius","12.4","degrees Celsius","n/a"
"2015-07-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.1","degrees Celsius","11.1","degrees Celsius","12.2","degrees Celsius","n/a"
"2015-07-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.6","degrees Celsius","11.5","degrees Celsius","12.6","degrees Celsius","n/a"
"2015-07-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.9","degrees Celsius","11.7","degrees Celsius","12.8","degrees Celsius","n/a"
"2015-07-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.2","degrees Celsius","12.0","degrees Celsius","13.1","degrees Celsius","n/a"
"2015-07-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.7","degrees Celsius","12.6","degrees Celsius","13.1","degrees Celsius","n/a"
"2015-07-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.9","degrees Celsius","12.7","degrees Celsius","13.3","degrees Celsius","n/a"
"2015-07-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.7","degrees Celsius","12.7","degrees Celsius","13.1","degrees Celsius","n/a"
"2015-07-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.1","degrees Celsius","12.0","degrees Celsius","12.4","degrees Celsius","n/a"
"2015-07-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.0","degrees Celsius","11.6","degrees Celsius","12.3","degrees Celsius","n/a"
"2015-07-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.2","degrees Celsius","11.6","degrees Celsius","12.4","degrees Celsius","n/a"
"2015-07-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.7","degrees Celsius","11.8","degrees Celsius","12.3","degrees Celsius","n/a"
"2015-07-17 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.8","degrees Celsius","10.4","degrees Celsius","11.6","degrees Celsius","n/a"
"2015-07-18 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.3","degrees Celsius","11.1","degrees Celsius","12.2","degrees Celsius","n/a"
"2015-07-19 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.7","degrees Celsius","11.9","degrees Celsius","12.8","degrees Celsius","n/a"
"2015-07-20 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.3","degrees Celsius","12.7","degrees Celsius","13.5","degrees Celsius","n/a"
"2015-07-21 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.7","degrees Celsius","11.9","degrees Celsius","12.9","degrees Celsius","n/a"
"2015-07-22 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.6","degrees Celsius","11.7","degrees Celsius","12.6","degrees Celsius","n/a"
"2015-07-23 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.8","degrees Celsius","11.4","degrees Celsius","12.1","degrees Celsius","n/a"
"2015-07-24 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.7","degrees Celsius","11.3","degrees Celsius","12.1","degrees Celsius","n/a"
"2015-07-25 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.0","degrees Celsius","11.3","degrees Celsius","11.7","degrees Celsius","n/a"
"2015-07-26 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.9","degrees Celsius","10.7","degrees Celsius","11.2","degrees Celsius","n/a"
"2015-07-27 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.2","degrees Celsius","10.7","degrees Celsius","11.3","degrees Celsius","n/a"
"2015-07-28 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.8","degrees Celsius","10.1","degrees Celsius","11.0","degrees Celsius","n/a"
"2015-07-29 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.5","degrees Celsius","10.5","degrees Celsius","11.4","degrees Celsius","n/a"
"2015-07-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.9","degrees Celsius","10.8","degrees Celsius","11.8","degrees Celsius","n/a"
"2015-07-31 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.4","degrees Celsius","11.2","degrees Celsius","12.3","degrees Celsius","n/a"
"2015-08-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.6","degrees Celsius","11.4","degrees Celsius","12.6","degrees Celsius","n/a"
"2015-08-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.7","degrees Celsius","11.7","degrees Celsius","12.8","degrees Celsius","n/a"
"2015-08-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.2","degrees Celsius","12.3","degrees Celsius","12.8","degrees Celsius","n/a"
"2015-08-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.5","degrees Celsius","12.4","degrees Celsius","12.9","degrees Celsius","n/a"
"2015-08-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.0","degrees Celsius","11.9","degrees Celsius","12.4","degrees Celsius","n/a"
"2015-08-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.3","degrees Celsius","11.5","degrees Celsius","11.9","degrees Celsius","n/a"
"2015-08-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.1","degrees Celsius","11.2","degrees Celsius","12.0","degrees Celsius","n/a"
"2015-08-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.8","degrees Celsius","11.1","degrees Celsius","12.0","degrees Celsius","n/a"
"2015-08-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.4","degrees Celsius","11.6","degrees Celsius","12.5","degrees Celsius","n/a"
"2015-08-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.4","degrees Celsius","11.8","degrees Celsius","12.6","degrees Celsius","n/a"
"2015-08-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.9","degrees Celsius","12.4","degrees Celsius","13.1","degrees Celsius","n/a"
"2015-08-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.0","degrees Celsius","12.2","degrees Celsius","13.1","degrees Celsius","n/a"
"2015-08-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","14.4","degrees Celsius","12.7","degrees Celsius","13.5","degrees Celsius","n/a"
"2015-08-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.7","degrees Celsius","12.8","degrees Celsius","13.3","degrees Celsius","n/a"
"2015-08-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.2","degrees Celsius","12.4","degrees Celsius","12.7","degrees Celsius","n/a"
"2015-08-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.3","degrees Celsius","11.8","degrees Celsius","12.4","degrees Celsius","n/a"
"2015-08-17 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.8","degrees Celsius","11.2","degrees Celsius","12.1","degrees Celsius","n/a"
"2015-08-18 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.1","degrees Celsius","11.3","degrees Celsius","12.2","degrees Celsius","n/a"
"2015-08-19 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.3","degrees Celsius","11.4","degrees Celsius","12.4","degrees Celsius","n/a"
"2015-08-20 00:00:00","NEMCD01","50.145","-117.79389","n/a","13.4","degrees Celsius","11.7","degrees Celsius","12.6","degrees Celsius","n/a"
"2015-08-21 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.8","degrees Celsius","11.6","degrees Celsius","12.3","degrees Celsius","n/a"
"2015-08-22 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.9","degrees Celsius","10.1","degrees Celsius","11.1","degrees Celsius","n/a"
"2015-08-23 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.8","degrees Celsius","10.1","degrees Celsius","11.0","degrees Celsius","n/a"
"2015-08-24 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.7","degrees Celsius","10.5","degrees Celsius","11.2","degrees Celsius","n/a"
"2015-08-25 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.7","degrees Celsius","10.5","degrees Celsius","11.1","degrees Celsius","n/a"
"2015-08-26 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.0","degrees Celsius","10.7","degrees Celsius","11.3","degrees Celsius","n/a"
"2015-08-27 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.3","degrees Celsius","10.9","degrees Celsius","11.6","degrees Celsius","n/a"
"2015-08-28 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.8","degrees Celsius","11.3","degrees Celsius","11.5","degrees Celsius","n/a"
"2015-08-29 00:00:00","NEMCD01","50.145","-117.79389","n/a","12.1","degrees Celsius","11.3","degrees Celsius","11.7","degrees Celsius","n/a"
"2015-08-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.7","degrees Celsius","10.9","degrees Celsius","11.3","degrees Celsius","n/a"
"2015-08-31 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.8","degrees Celsius","10.5","degrees Celsius","10.7","degrees Celsius","n/a"
"2015-09-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.1","degrees Celsius","10.4","degrees Celsius","10.7","degrees Celsius","n/a"
"2015-09-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.2","degrees Celsius","10.2","degrees Celsius","10.8","degrees Celsius","n/a"
"2015-09-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.2","degrees Celsius","9.3","degrees Celsius","9.8","degrees Celsius","n/a"
"2015-09-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.0","degrees Celsius","9.1","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-09-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","9.0","degrees Celsius","9.3","degrees Celsius","n/a"
"2015-09-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.1","degrees Celsius","9.1","degrees Celsius","9.6","degrees Celsius","n/a"
"2015-09-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.2","degrees Celsius","9.1","degrees Celsius","9.6","degrees Celsius","n/a"
"2015-09-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.2","degrees Celsius","9.6","degrees Celsius","9.9","degrees Celsius","n/a"
"2015-09-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.8","degrees Celsius","9.9","degrees Celsius","10.3","degrees Celsius","n/a"
"2015-09-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.0","degrees Celsius","10.1","degrees Celsius","10.5","degrees Celsius","n/a"
"2015-09-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.0","degrees Celsius","9.9","degrees Celsius","10.4","degrees Celsius","n/a"
"2015-09-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.3","degrees Celsius","10.2","degrees Celsius","10.8","degrees Celsius","n/a"
"2015-09-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","11.4","degrees Celsius","10.7","degrees Celsius","11.0","degrees Celsius","n/a"
"2015-09-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.7","degrees Celsius","9.9","degrees Celsius","10.4","degrees Celsius","n/a"
"2015-09-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.0","degrees Celsius","9.2","degrees Celsius","9.6","degrees Celsius","n/a"
"2015-09-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","8.7","degrees Celsius","9.2","degrees Celsius","n/a"
"2015-09-17 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.3","degrees Celsius","8.0","degrees Celsius","8.8","degrees Celsius","n/a"
"2015-09-18 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.1","degrees Celsius","9.1","degrees Celsius","9.6","degrees Celsius","n/a"
"2015-09-19 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.3","degrees Celsius","9.8","degrees Celsius","10.0","degrees Celsius","n/a"
"2015-09-20 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.7","degrees Celsius","10.0","degrees Celsius","10.3","degrees Celsius","n/a"
"2015-09-21 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.5","degrees Celsius","9.0","degrees Celsius","9.7","degrees Celsius","n/a"
"2015-09-22 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.8","degrees Celsius","7.8","degrees Celsius","8.4","degrees Celsius","n/a"
"2015-09-23 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.9","degrees Celsius","7.7","degrees Celsius","8.4","degrees Celsius","n/a"
"2015-09-24 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.2","degrees Celsius","8.0","degrees Celsius","8.7","degrees Celsius","n/a"
"2015-09-25 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.6","degrees Celsius","8.9","degrees Celsius","9.3","degrees Celsius","n/a"
"2015-09-26 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","8.7","degrees Celsius","9.4","degrees Celsius","n/a"
"2015-09-27 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.5","degrees Celsius","7.4","degrees Celsius","7.9","degrees Celsius","n/a"
"2015-09-28 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.8","degrees Celsius","7.0","degrees Celsius","7.5","degrees Celsius","n/a"
"2015-09-29 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.0","degrees Celsius","7.0","degrees Celsius","7.6","degrees Celsius","n/a"
"2015-09-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.1","degrees Celsius","7.3","degrees Celsius","7.8","degrees Celsius","n/a"
"2015-10-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.5","degrees Celsius","7.5","degrees Celsius","8.0","degrees Celsius","n/a"
"2015-10-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.6","degrees Celsius","7.8","degrees Celsius","8.3","degrees Celsius","n/a"
"2015-10-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.2","degrees Celsius","8.7","degrees Celsius","8.9","degrees Celsius","n/a"
"2015-10-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.1","degrees Celsius","8.5","degrees Celsius","8.8","degrees Celsius","n/a"
"2015-10-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.4","degrees Celsius","7.6","degrees Celsius","8.1","degrees Celsius","n/a"
"2015-10-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.4","degrees Celsius","7.5","degrees Celsius","8.0","degrees Celsius","n/a"
"2015-10-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.0","degrees Celsius","8.2","degrees Celsius","8.6","degrees Celsius","n/a"
"2015-10-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","8.9","degrees Celsius","9.2","degrees Celsius","n/a"
"2015-10-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.7","degrees Celsius","9.2","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-10-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","10.0","degrees Celsius","9.5","degrees Celsius","9.8","degrees Celsius","n/a"
"2015-10-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.9","degrees Celsius","9.0","degrees Celsius","9.5","degrees Celsius","n/a"
"2015-10-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.0","degrees Celsius","8.5","degrees Celsius","8.8","degrees Celsius","n/a"
"2015-10-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","9.0","degrees Celsius","7.9","degrees Celsius","8.5","degrees Celsius","n/a"
"2015-10-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.7","degrees Celsius","6.9","degrees Celsius","7.4","degrees Celsius","n/a"
"2015-10-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.1","degrees Celsius","6.6","degrees Celsius","6.8","degrees Celsius","n/a"
"2015-10-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.0","degrees Celsius","6.2","degrees Celsius","6.6","degrees Celsius","n/a"