"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","grade","grade_units","water_hub_qa_qc"
"2017-09-29 22:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.202","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.25","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.417","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.489","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.465","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.298","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.561","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.585","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.034","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21.533","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21.223","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21.008","degrees Celsius","-1","N/A","N/A"
"2017-09-29 23:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.841","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.698","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.579","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.484","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.388","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.317","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.246","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.198","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.126","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.079","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.031","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.984","degrees Celsius","-1","N/A","N/A"
"2017-09-30 00:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.96","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.912","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.865","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.841","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.793","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.77","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.746","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.698","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.674","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.651","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.627","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.627","degrees Celsius","-1","N/A","N/A"
"2017-09-30 01:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.579","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.579","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.555","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.532","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.508","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.484","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.484","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.46","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.436","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.413","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.413","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.389","degrees Celsius","-1","N/A","N/A"
"2017-09-30 02:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.365","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.365","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.341","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.318","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.318","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.294","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.294","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.27","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.246","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.246","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.246","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.222","degrees Celsius","-1","N/A","N/A"
"2017-09-30 03:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.199","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.199","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.175","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.151","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.151","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.151","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.127","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.103","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.103","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.08","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.08","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.056","degrees Celsius","-1","N/A","N/A"
"2017-09-30 04:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.056","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.056","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.032","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.008","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.008","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","19.008","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.985","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.961","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.961","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.961","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.937","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.913","degrees Celsius","-1","N/A","N/A"
"2017-09-30 05:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.913","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.889","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.889","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.866","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.485","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.414","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.533","degrees Celsius","-1","N/A","N/A"
"2017-09-30 06:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.58","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.557","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.485","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.438","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.39","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.39","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.438","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.414","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.343","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.867","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.391","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.153","degrees Celsius","-1","N/A","N/A"
"2017-09-30 07:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.868","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.63","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.439","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.344","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.296","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.32","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.344","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.392","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.463","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.558","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.677","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.773","degrees Celsius","-1","N/A","N/A"
"2017-09-30 08:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.844","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.915","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.963","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.987","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.058","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.13","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.153","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.177","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.225","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.296","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.296","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.249","degrees Celsius","-1","N/A","N/A"
"2017-09-30 09:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.249","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.344","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.439","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.534","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.486","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.605","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.867","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.033","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.129","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.271","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.271","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.962","degrees Celsius","-1","N/A","N/A"
"2017-09-30 10:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.249","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.677","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.201","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.082","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.368","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.034","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.153","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.915","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.677","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.749","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.582","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.082","degrees Celsius","-1","N/A","N/A"
"2017-09-30 11:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.605","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.151","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","14.553","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","14.002","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","13.762","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.175","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.867","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.533","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.223","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","14.96","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","14.792","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.008","degrees Celsius","-1","N/A","N/A"
"2017-09-30 12:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","15.819","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.773","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.701","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.748","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.296","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:20:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.773","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:25:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.534","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:30:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.272","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:35:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","16.201","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:40:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","17.106","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:45:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.343","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:50:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","18.652","degrees Celsius","-1","N/A","N/A"
"2017-09-30 13:55:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","20.674","degrees Celsius","-1","N/A","N/A"
"2017-09-30 14:00:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21.987","degrees Celsius","-1","N/A","N/A"
"2017-09-30 14:05:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","22.753","degrees Celsius","-1","N/A","N/A"
"2017-09-30 14:10:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","21.867","degrees Celsius","-1","N/A","N/A"
"2017-09-30 14:15:00","Lost Ledge Climate Station","50.07077457","-116.979109","N/A","23.304","degrees Celsius","-1","N/A","N/A"