"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-09-29 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52","metres above sea level","N/A"
"2022-09-29 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51801092383474","metres above sea level","N/A"
"2022-09-29 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51902184766947","metres above sea level","N/A"
"2022-09-29 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51803277150421","metres above sea level","N/A"
"2022-09-29 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51804369533894","metres above sea level","N/A"
"2022-09-29 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51905461917368","metres above sea level","N/A"
"2022-09-29 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51906554300841","metres above sea level","N/A"
"2022-09-29 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51807646684315","metres above sea level","N/A"
"2022-09-29 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51908739067788","metres above sea level","N/A"
"2022-09-29 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52109831451262","metres above sea level","N/A"
"2022-09-29 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52110923834735","metres above sea level","N/A"
"2022-09-29 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51712016218209","metres above sea level","N/A"
"2022-09-29 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52013108601682","metres above sea level","N/A"
"2022-09-29 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51914200985156","metres above sea level","N/A"
"2022-09-29 15:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52215293368629","metres above sea level","N/A"
"2022-09-29 16:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51816385752103","metres above sea level","N/A"
"2022-09-29 16:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51917478135576","metres above sea level","N/A"
"2022-09-29 16:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5201857051905","metres above sea level","N/A"
"2022-09-29 16:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51819662902523","metres above sea level","N/A"
"2022-09-29 17:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51820755285997","metres above sea level","N/A"
"2022-09-29 17:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5182184766947","metres above sea level","N/A"
"2022-09-29 17:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52022940052944","metres above sea level","N/A"
"2022-09-29 17:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51924032436417","metres above sea level","N/A"
"2022-09-29 18:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51825124819891","metres above sea level","N/A"
"2022-09-29 18:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51726217203364","metres above sea level","N/A"
"2022-09-29 18:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52027309586838","metres above sea level","N/A"
"2022-09-29 18:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51828401970311","metres above sea level","N/A"
"2022-09-29 19:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51929494353785","metres above sea level","N/A"
"2022-09-29 19:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51630586737258","metres above sea level","N/A"
"2022-09-29 19:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51831679120732","metres above sea level","N/A"
"2022-09-29 19:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51932771504205","metres above sea level","N/A"
"2022-09-29 20:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51733863887679","metres above sea level","N/A"
"2022-09-29 20:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51834956271152","metres above sea level","N/A"
"2022-09-29 20:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51936048654626","metres above sea level","N/A"
"2022-09-29 20:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51837141038099","metres above sea level","N/A"
"2022-09-29 21:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51938233421573","metres above sea level","N/A"
"2022-09-29 21:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51839325805046","metres above sea level","N/A"
"2022-09-29 21:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5164041818852","metres above sea level","N/A"
"2022-09-29 21:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51741510571993","metres above sea level","N/A"
"2022-09-29 22:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51642602955467","metres above sea level","N/A"
"2022-09-29 22:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5174369533894","metres above sea level","N/A"
"2022-09-29 22:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51744787722414","metres above sea level","N/A"
"2022-09-29 22:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51845880105887","metres above sea level","N/A"
"2022-09-29 23:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51846972489361","metres above sea level","N/A"
"2022-09-29 23:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51948064872834","metres above sea level","N/A"
"2022-09-29 23:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51749157256308","metres above sea level","N/A"
"2022-09-29 23:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51750249639781","metres above sea level","N/A"
"2022-09-30 00:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51751342023255","metres above sea level","N/A"
"2022-09-30 00:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51652434406728","metres above sea level","N/A"
"2022-09-30 00:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51853526790202","metres above sea level","N/A"
"2022-09-30 00:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51754619173676","metres above sea level","N/A"
"2022-09-30 01:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51755711557149","metres above sea level","N/A"
"2022-09-30 01:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51756803940623","metres above sea level","N/A"
"2022-09-30 01:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51657896324096","metres above sea level","N/A"
"2022-09-30 01:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5175898870757","metres above sea level","N/A"
"2022-09-30 02:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51660081091043","metres above sea level","N/A"
"2022-09-30 02:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51861173474517","metres above sea level","N/A"
"2022-09-30 02:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5156226585799","metres above sea level","N/A"
"2022-09-30 02:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51663358241464","metres above sea level","N/A"
"2022-09-30 03:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51664450624937","metres above sea level","N/A"
"2022-09-30 03:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51865543008411","metres above sea level","N/A"
"2022-09-30 03:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51866635391884","metres above sea level","N/A"
"2022-09-30 03:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51767727775358","metres above sea level","N/A"
"2022-09-30 04:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51568820158831","metres above sea level","N/A"
"2022-09-30 04:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51469912542305","metres above sea level","N/A"
"2022-09-30 04:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51571004925778","metres above sea level","N/A"
"2022-09-30 04:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51572097309252","metres above sea level","N/A"
"2022-09-30 05:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51473189692725","metres above sea level","N/A"
"2022-09-30 05:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51474282076199","metres above sea level","N/A"
"2022-09-30 05:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51375374459672","metres above sea level","N/A"
"2022-09-30 05:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51776466843146","metres above sea level","N/A"
"2022-09-30 06:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51577559226619","metres above sea level","N/A"
"2022-09-30 06:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51678651610093","metres above sea level","N/A"
"2022-09-30 06:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51379743993566","metres above sea level","N/A"
"2022-09-30 06:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5158083637704","metres above sea level","N/A"
"2022-09-30 07:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51681928760513","metres above sea level","N/A"
"2022-09-30 07:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51583021143987","metres above sea level","N/A"
"2022-09-30 07:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5138411352746","metres above sea level","N/A"
"2022-09-30 07:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51685205910934","metres above sea level","N/A"
"2022-09-30 08:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51486298294407","metres above sea level","N/A"
"2022-09-30 08:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51487390677881","metres above sea level","N/A"
"2022-09-30 08:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51388483061354","metres above sea level","N/A"
"2022-09-30 08:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51189575444828","metres above sea level","N/A"
"2022-09-30 09:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51490667828301","metres above sea level","N/A"
"2022-09-30 09:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51491760211775","metres above sea level","N/A"
"2022-09-30 09:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51692852595248","metres above sea level","N/A"
"2022-09-30 09:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51393944978722","metres above sea level","N/A"
"2022-09-30 10:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51195037362195","metres above sea level","N/A"
"2022-09-30 10:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51296129745669","metres above sea level","N/A"
"2022-09-30 10:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51297222129142","metres above sea level","N/A"
"2022-09-30 10:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51298314512616","metres above sea level","N/A"
"2022-09-30 11:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51399406896089","metres above sea level","N/A"
"2022-09-30 11:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51400499279563","metres above sea level","N/A"
"2022-09-30 11:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51401591663037","metres above sea level","N/A"
"2022-09-30 11:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5120268404651","metres above sea level","N/A"
"2022-09-30 12:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51403776429984","metres above sea level","N/A"
"2022-09-30 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51404868813457","metres above sea level","N/A"
"2022-09-30 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51405961196931","metres above sea level","N/A"
"2022-09-30 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51507053580404","metres above sea level","N/A"
"2022-09-30 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51508145963878","metres above sea level","N/A"
"2022-09-30 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51509238347351","metres above sea level","N/A"
"2022-09-30 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51410330730825","metres above sea level","N/A"
"2022-09-30 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51711423114298","metres above sea level","N/A"
"2022-09-30 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51612515497772","metres above sea level","N/A"
"2022-09-30 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51513607881245","metres above sea level","N/A"
"2022-09-30 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51514700264719","metres above sea level","N/A"
"2022-09-30 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51715792648192","metres above sea level","N/A"
"2022-09-30 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51716885031666","metres above sea level","N/A"
"2022-09-30 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51617977415139","metres above sea level","N/A"
"2022-09-30 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51419069798613","metres above sea level","N/A"
"2022-09-30 15:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51720162182086","metres above sea level","N/A"
"2022-09-30 16:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5172125456556","metres above sea level","N/A"
"2022-09-30 16:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51422346949033","metres above sea level","N/A"
"2022-09-30 16:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51423439332507","metres above sea level","N/A"
"2022-09-30 16:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5162453171598","metres above sea level","N/A"
"2022-09-30 17:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51525624099454","metres above sea level","N/A"
"2022-09-30 17:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51626716482927","metres above sea level","N/A"
"2022-09-30 17:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51327808866401","metres above sea level","N/A"
"2022-09-30 17:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51428901249874","metres above sea level","N/A"
"2022-09-30 18:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51629993633348","metres above sea level","N/A"
"2022-09-30 18:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51531086016821","metres above sea level","N/A"
"2022-09-30 18:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51532178400295","metres above sea level","N/A"
"2022-09-30 18:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51633270783768","metres above sea level","N/A"
"2022-09-30 19:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51434363167242","metres above sea level","N/A"
"2022-09-30 19:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51635455550715","metres above sea level","N/A"
"2022-09-30 19:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51436547934189","metres above sea level","N/A"
"2022-09-30 19:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51237640317662","metres above sea level","N/A"
"2022-09-30 20:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51438732701136","metres above sea level","N/A"
"2022-09-30 20:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5133982508461","metres above sea level","N/A"
"2022-09-30 20:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51440917468083","metres above sea level","N/A"
"2022-09-30 20:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51242009851557","metres above sea level","N/A"
"2022-09-30 21:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5144310223503","metres above sea level","N/A"
"2022-09-30 21:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51244194618504","metres above sea level","N/A"
"2022-09-30 21:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51645287001977","metres above sea level","N/A"
"2022-09-30 21:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51246379385451","metres above sea level","N/A"
"2022-09-30 22:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51147471768924","metres above sea level","N/A"
"2022-09-30 22:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51448564152398","metres above sea level","N/A"
"2022-09-30 22:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51349656535871","metres above sea level","N/A"
"2022-09-30 22:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51250748919345","metres above sea level","N/A"
"2022-09-30 23:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51251841302818","metres above sea level","N/A"
"2022-09-30 23:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51252933686292","metres above sea level","N/A"
"2022-09-30 23:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51354026069765","metres above sea level","N/A"
"2022-09-30 23:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51255118453239","metres above sea level","N/A"
"2022-10-01 00:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51156210836712","metres above sea level","N/A"
"2022-10-01 00:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51257303220186","metres above sea level","N/A"
"2022-10-01 00:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51458395603659","metres above sea level","N/A"
"2022-10-01 00:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51159487987133","metres above sea level","N/A"
"2022-10-01 01:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51060580370606","metres above sea level","N/A"
"2022-10-01 01:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5106167275408","metres above sea level","N/A"
"2022-10-01 01:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51262765137553","metres above sea level","N/A"
"2022-10-01 01:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51163857521027","metres above sea level","N/A"
"2022-10-01 02:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.513649499045","metres above sea level","N/A"
"2022-10-01 02:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51166042287974","metres above sea level","N/A"
"2022-10-01 02:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51267134671447","metres above sea level","N/A"
"2022-10-01 02:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51468227054921","metres above sea level","N/A"
"2022-10-01 03:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51469319438394","metres above sea level","N/A"
"2022-10-01 03:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51170411821868","metres above sea level","N/A"
"2022-10-01 03:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51471504205341","metres above sea level","N/A"
"2022-10-01 03:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51272596588815","metres above sea level","N/A"
"2022-10-01 04:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51473688972288","metres above sea level","N/A"
"2022-10-01 04:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51274781355762","metres above sea level","N/A"
"2022-10-01 04:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51275873739235","metres above sea level","N/A"
"2022-10-01 04:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51276966122709","metres above sea level","N/A"
"2022-10-01 05:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51378058506182","metres above sea level","N/A"
"2022-10-01 05:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51479150889656","metres above sea level","N/A"
"2022-10-01 05:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51380243273129","metres above sea level","N/A"
"2022-10-01 05:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51181335656603","metres above sea level","N/A"
"2022-10-01 06:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50982428040076","metres above sea level","N/A"
"2022-10-01 06:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5118352042355","metres above sea level","N/A"
"2022-10-01 06:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50984612807023","metres above sea level","N/A"
"2022-10-01 06:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51185705190497","metres above sea level","N/A"
"2022-10-01 07:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5148679757397","metres above sea level","N/A"
"2022-10-01 07:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50987889957444","metres above sea level","N/A"
"2022-10-01 07:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51288982340917","metres above sea level","N/A"
"2022-10-01 07:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51090074724391","metres above sea level","N/A"
"2022-10-01 08:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51091167107864","metres above sea level","N/A"
"2022-10-01 08:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51292259491338","metres above sea level","N/A"
"2022-10-01 08:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51093351874811","metres above sea level","N/A"
"2022-10-01 08:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51094444258285","metres above sea level","N/A"
"2022-10-01 09:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51195536641758","metres above sea level","N/A"
"2022-10-01 09:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51096629025232","metres above sea level","N/A"
"2022-10-01 09:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51097721408706","metres above sea level","N/A"
"2022-10-01 09:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51098813792179","metres above sea level","N/A"
"2022-10-01 10:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50999906175653","metres above sea level","N/A"
"2022-10-01 10:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51100998559126","metres above sea level","N/A"
"2022-10-01 10:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.512020909426","metres above sea level","N/A"
"2022-10-01 10:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51003183326073","metres above sea level","N/A"
"2022-10-01 11:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50904275709547","metres above sea level","N/A"
"2022-10-01 11:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5070536809302","metres above sea level","N/A"
"2022-10-01 11:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50706460476494","metres above sea level","N/A"
"2022-10-01 11:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50907552859967","metres above sea level","N/A"
"2022-10-01 12:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50808645243441","metres above sea level","N/A"
"2022-10-01 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.50709737626914","metres above sea level","N/A"
"2022-10-01 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51110830010388","metres above sea level","N/A"
"2022-10-01 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51111922393861","metres above sea level","N/A"
"2022-10-01 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51013014777335","metres above sea level","N/A"
"2022-10-01 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51214107160808","metres above sea level","N/A"
"2022-10-01 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51315199544282","metres above sea level","N/A"
"2022-10-01 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51016291927755","metres above sea level","N/A"
"2022-10-01 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51317384311229","metres above sea level","N/A"
"2022-10-01 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51318476694702","metres above sea level","N/A"
"2022-10-01 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51419569078176","metres above sea level","N/A"
"2022-10-01 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51320661461649","metres above sea level","N/A"
"2022-10-01 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51221753845123","metres above sea level","N/A"
"2022-10-01 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51122846228596","metres above sea level","N/A"
"2022-10-01 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5122393861207","metres above sea level","N/A"