"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2010-02-20 14:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-20 15:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-20 16:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-20 17:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-20 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-20 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-20 20:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-20 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-20 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-20 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 08:12:00","NHLAR01","50.50889","-117.27028","N/A","2.5","degrees Celsius","N/A"
"2010-02-21 09:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-21 10:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-21 11:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 12:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 13:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-21 14:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-21 15:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-21 16:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 17:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 20:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-21 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-21 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-21 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.6","degrees Celsius","N/A"
"2010-02-22 08:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 09:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 10:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 11:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-22 12:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-22 13:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-22 14:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-22 15:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-22 16:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-22 17:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-22 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-22 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 20:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-22 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 08:12:00","NHLAR01","50.50889","-117.27028","N/A","2.7","degrees Celsius","N/A"
"2010-02-23 09:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-23 10:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-23 11:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-23 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-23 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-23 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-23 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-23 17:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 20:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-23 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-24 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-24 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.8","degrees Celsius","N/A"
"2010-02-24 08:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 09:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-24 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-24 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-24 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-24 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-24 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-24 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-24 17:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 20:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-24 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 08:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-25 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 18:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 19:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-25 21:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 22:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-25 23:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 00:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 01:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 02:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 03:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 04:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 05:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 06:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 07:12:00","NHLAR01","50.50889","-117.27028","N/A","2.9","degrees Celsius","N/A"
"2010-02-26 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-26 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-26 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-26 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-27 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-27 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-27 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-02-28 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-02-28 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-02-28 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-01 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-01 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-01 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-01 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-01 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-01 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-01 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-01 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-02 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.0","degrees Celsius","N/A"
"2010-03-02 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 09:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 10:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 11:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 12:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 13:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 14:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 15:12:00","NHLAR01","50.50889","-117.27028","N/A","3.3","degrees Celsius","N/A"
"2010-03-02 16:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 17:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 18:12:00","NHLAR01","50.50889","-117.27028","N/A","3.2","degrees Celsius","N/A"
"2010-03-02 19:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 20:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 21:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 22:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-02 23:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 00:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 01:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 02:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 03:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 04:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 05:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 06:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 07:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"
"2010-03-03 08:12:00","NHLAR01","50.50889","-117.27028","N/A","3.1","degrees Celsius","N/A"