"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-07-29 11:00:00","ALX001","49.67394","-114.7799","N/A","10.748","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 12:00:00","ALX001","49.67394","-114.7799","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 13:00:00","ALX001","49.67394","-114.7799","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 14:00:00","ALX001","49.67394","-114.7799","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 15:00:00","ALX001","49.67394","-114.7799","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 16:00:00","ALX001","49.67394","-114.7799","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 17:00:00","ALX001","49.67394","-114.7799","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 18:00:00","ALX001","49.67394","-114.7799","N/A","13.942","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 19:00:00","ALX001","49.67394","-114.7799","N/A","13.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 20:00:00","ALX001","49.67394","-114.7799","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 21:00:00","ALX001","49.67394","-114.7799","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 22:00:00","ALX001","49.67394","-114.7799","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-29 23:00:00","ALX001","49.67394","-114.7799","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 0:00:00","ALX001","49.67394","-114.7799","N/A","11.722","degrees Celsius","11.6585833","degrees Celsius","13.846","degrees Celsius","9.373","degrees Celsius","N/A"
"2021-07-30 1:00:00","ALX001","49.67394","-114.7799","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 2:00:00","ALX001","49.67394","-114.7799","N/A","11.041","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 3:00:00","ALX001","49.67394","-114.7799","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 4:00:00","ALX001","49.67394","-114.7799","N/A","10.259","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 5:00:00","ALX001","49.67394","-114.7799","N/A","9.965","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 6:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 7:00:00","ALX001","49.67394","-114.7799","N/A","9.373","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 8:00:00","ALX001","49.67394","-114.7799","N/A","9.373","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 9:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 10:00:00","ALX001","49.67394","-114.7799","N/A","10.161","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 11:00:00","ALX001","49.67394","-114.7799","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 12:00:00","ALX001","49.67394","-114.7799","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 13:00:00","ALX001","49.67394","-114.7799","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 14:00:00","ALX001","49.67394","-114.7799","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 15:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 16:00:00","ALX001","49.67394","-114.7799","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 17:00:00","ALX001","49.67394","-114.7799","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 18:00:00","ALX001","49.67394","-114.7799","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 19:00:00","ALX001","49.67394","-114.7799","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 20:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 21:00:00","ALX001","49.67394","-114.7799","N/A","12.787","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 22:00:00","ALX001","49.67394","-114.7799","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-30 23:00:00","ALX001","49.67394","-114.7799","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 00:00:00","ALX001","49.67394","-114.7799","N/A","11.528","degrees Celsius","11.8441667","degrees Celsius","14.23","degrees Celsius","9.571","degrees Celsius","N/A"
"2021-07-31 01:00:00","ALX001","49.67394","-114.7799","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 02:00:00","ALX001","49.67394","-114.7799","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 03:00:00","ALX001","49.67394","-114.7799","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 04:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 05:00:00","ALX001","49.67394","-114.7799","N/A","10.063","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 06:00:00","ALX001","49.67394","-114.7799","N/A","9.768","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 07:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 08:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 09:00:00","ALX001","49.67394","-114.7799","N/A","9.768","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 10:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 11:00:00","ALX001","49.67394","-114.7799","N/A","11.139","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 12:00:00","ALX001","49.67394","-114.7799","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 13:00:00","ALX001","49.67394","-114.7799","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 14:00:00","ALX001","49.67394","-114.7799","N/A","13.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 15:00:00","ALX001","49.67394","-114.7799","N/A","14.038","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 16:00:00","ALX001","49.67394","-114.7799","N/A","14.23","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 17:00:00","ALX001","49.67394","-114.7799","N/A","14.23","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 18:00:00","ALX001","49.67394","-114.7799","N/A","13.942","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 19:00:00","ALX001","49.67394","-114.7799","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 20:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 21:00:00","ALX001","49.67394","-114.7799","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 22:00:00","ALX001","49.67394","-114.7799","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-07-31 23:00:00","ALX001","49.67394","-114.7799","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 00:00:00","ALX001","49.67394","-114.7799","N/A","11.819","degrees Celsius","11.5724167","degrees Celsius","13.269","degrees Celsius","9.571","degrees Celsius","N/A"
"2021-08-01 01:00:00","ALX001","49.67394","-114.7799","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 02:00:00","ALX001","49.67394","-114.7799","N/A","11.139","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 03:00:00","ALX001","49.67394","-114.7799","N/A","10.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 04:00:00","ALX001","49.67394","-114.7799","N/A","10.553","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 05:00:00","ALX001","49.67394","-114.7799","N/A","10.259","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 06:00:00","ALX001","49.67394","-114.7799","N/A","9.965","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 07:00:00","ALX001","49.67394","-114.7799","N/A","9.768","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 08:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 09:00:00","ALX001","49.67394","-114.7799","N/A","9.866","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 10:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 11:00:00","ALX001","49.67394","-114.7799","N/A","11.139","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 12:00:00","ALX001","49.67394","-114.7799","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 13:00:00","ALX001","49.67394","-114.7799","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 14:00:00","ALX001","49.67394","-114.7799","N/A","12.787","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 15:00:00","ALX001","49.67394","-114.7799","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 16:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 17:00:00","ALX001","49.67394","-114.7799","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 18:00:00","ALX001","49.67394","-114.7799","N/A","12.787","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 19:00:00","ALX001","49.67394","-114.7799","N/A","12.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 20:00:00","ALX001","49.67394","-114.7799","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 21:00:00","ALX001","49.67394","-114.7799","N/A","12.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 22:00:00","ALX001","49.67394","-114.7799","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-01 23:00:00","ALX001","49.67394","-114.7799","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 00:00:00","ALX001","49.67394","-114.7799","N/A","11.819","degrees Celsius","10.5722917","degrees Celsius","11.819","degrees Celsius","9.768","degrees Celsius","N/A"
"2021-08-02 01:00:00","ALX001","49.67394","-114.7799","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 02:00:00","ALX001","49.67394","-114.7799","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 03:00:00","ALX001","49.67394","-114.7799","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 04:00:00","ALX001","49.67394","-114.7799","N/A","11.041","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 05:00:00","ALX001","49.67394","-114.7799","N/A","10.748","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 06:00:00","ALX001","49.67394","-114.7799","N/A","10.553","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 07:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 08:00:00","ALX001","49.67394","-114.7799","N/A","10.161","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 09:00:00","ALX001","49.67394","-114.7799","N/A","10.063","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 10:00:00","ALX001","49.67394","-114.7799","N/A","10.063","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 11:00:00","ALX001","49.67394","-114.7799","N/A","10.259","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 12:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 13:00:00","ALX001","49.67394","-114.7799","N/A","10.455","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 14:00:00","ALX001","49.67394","-114.7799","N/A","10.455","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 15:00:00","ALX001","49.67394","-114.7799","N/A","10.455","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 16:00:00","ALX001","49.67394","-114.7799","N/A","10.553","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 17:00:00","ALX001","49.67394","-114.7799","N/A","10.455","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 18:00:00","ALX001","49.67394","-114.7799","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 19:00:00","ALX001","49.67394","-114.7799","N/A","10.553","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 20:00:00","ALX001","49.67394","-114.7799","N/A","10.357","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 21:00:00","ALX001","49.67394","-114.7799","N/A","10.161","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 22:00:00","ALX001","49.67394","-114.7799","N/A","9.965","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-02 23:00:00","ALX001","49.67394","-114.7799","N/A","9.768","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 00:00:00","ALX001","49.67394","-114.7799","N/A","9.669","degrees Celsius","11.168875","degrees Celsius","13.846","degrees Celsius","9.077","degrees Celsius","N/A"
"2021-08-03 01:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 02:00:00","ALX001","49.67394","-114.7799","N/A","9.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 03:00:00","ALX001","49.67394","-114.7799","N/A","9.373","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 04:00:00","ALX001","49.67394","-114.7799","N/A","9.275","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 05:00:00","ALX001","49.67394","-114.7799","N/A","9.176","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 06:00:00","ALX001","49.67394","-114.7799","N/A","9.077","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 07:00:00","ALX001","49.67394","-114.7799","N/A","9.077","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 08:00:00","ALX001","49.67394","-114.7799","N/A","9.077","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 09:00:00","ALX001","49.67394","-114.7799","N/A","9.373","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 10:00:00","ALX001","49.67394","-114.7799","N/A","9.965","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 11:00:00","ALX001","49.67394","-114.7799","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 12:00:00","ALX001","49.67394","-114.7799","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 13:00:00","ALX001","49.67394","-114.7799","N/A","12.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 14:00:00","ALX001","49.67394","-114.7799","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 15:00:00","ALX001","49.67394","-114.7799","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 16:00:00","ALX001","49.67394","-114.7799","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 17:00:00","ALX001","49.67394","-114.7799","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 18:00:00","ALX001","49.67394","-114.7799","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 19:00:00","ALX001","49.67394","-114.7799","N/A","13.076","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 20:00:00","ALX001","49.67394","-114.7799","N/A","12.787","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 21:00:00","ALX001","49.67394","-114.7799","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 22:00:00","ALX001","49.67394","-114.7799","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-03 23:00:00","ALX001","49.67394","-114.7799","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 00:00:00","ALX001","49.67394","-114.7799","N/A","11.139","degrees Celsius","9.8850833","degrees Celsius","11.139","degrees Celsius","8.879","degrees Celsius","N/A"
"2021-08-04 01:00:00","ALX001","49.67394","-114.7799","N/A","10.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 02:00:00","ALX001","49.67394","-114.7799","N/A","10.455","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 03:00:00","ALX001","49.67394","-114.7799","N/A","10.161","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 04:00:00","ALX001","49.67394","-114.7799","N/A","9.866","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 05:00:00","ALX001","49.67394","-114.7799","N/A","9.571","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 06:00:00","ALX001","49.67394","-114.7799","N/A","9.275","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 07:00:00","ALX001","49.67394","-114.7799","N/A","9.077","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 08:00:00","ALX001","49.67394","-114.7799","N/A","8.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-04 09:00:00","ALX001","49.67394","-114.7799","N/A","8.879","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"