"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2008-08-03 12:45:00"," NGKMB03","49.690002","-115.975","N/A","13.19","degrees Celsius","N/A"
"2008-08-03 13:00:00"," NGKMB03","49.690002","-115.975","N/A","13.09","degrees Celsius","N/A"
"2008-08-03 13:15:00"," NGKMB03","49.690002","-115.975","N/A","13.19","degrees Celsius","N/A"
"2008-08-03 13:30:00"," NGKMB03","49.690002","-115.975","N/A","13.38","degrees Celsius","N/A"
"2008-08-03 13:45:00"," NGKMB03","49.690002","-115.975","N/A","13.64","degrees Celsius","N/A"
"2008-08-03 14:00:00"," NGKMB03","49.690002","-115.975","N/A","13.93","degrees Celsius","N/A"
"2008-08-03 14:15:00"," NGKMB03","49.690002","-115.975","N/A","14.22","degrees Celsius","N/A"
"2008-08-03 14:30:00"," NGKMB03","49.690002","-115.975","N/A","14.43","degrees Celsius","N/A"
"2008-08-03 14:45:00"," NGKMB03","49.690002","-115.975","N/A","14.75","degrees Celsius","N/A"
"2008-08-03 15:00:00"," NGKMB03","49.690002","-115.975","N/A","14.96","degrees Celsius","N/A"
"2008-08-03 15:15:00"," NGKMB03","49.690002","-115.975","N/A","14.79","degrees Celsius","N/A"
"2008-08-03 15:30:00"," NGKMB03","49.690002","-115.975","N/A","14.65","degrees Celsius","N/A"
"2008-08-03 15:45:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-03 16:00:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-03 16:15:00"," NGKMB03","49.690002","-115.975","N/A","14.75","degrees Celsius","N/A"
"2008-08-03 16:30:00"," NGKMB03","49.690002","-115.975","N/A","15.15","degrees Celsius","N/A"
"2008-08-03 16:45:00"," NGKMB03","49.690002","-115.975","N/A","15.34","degrees Celsius","N/A"
"2008-08-03 17:00:00"," NGKMB03","49.690002","-115.975","N/A","15.56","degrees Celsius","N/A"
"2008-08-03 17:15:00"," NGKMB03","49.690002","-115.975","N/A","15.84","degrees Celsius","N/A"
"2008-08-03 17:30:00"," NGKMB03","49.690002","-115.975","N/A","15.92","degrees Celsius","N/A"
"2008-08-03 17:45:00"," NGKMB03","49.690002","-115.975","N/A","15.80","degrees Celsius","N/A"
"2008-08-03 18:00:00"," NGKMB03","49.690002","-115.975","N/A","15.77","degrees Celsius","N/A"
"2008-08-03 18:15:00"," NGKMB03","49.690002","-115.975","N/A","15.72","degrees Celsius","N/A"
"2008-08-03 18:30:00"," NGKMB03","49.690002","-115.975","N/A","15.63","degrees Celsius","N/A"
"2008-08-03 18:45:00"," NGKMB03","49.690002","-115.975","N/A","15.53","degrees Celsius","N/A"
"2008-08-03 19:00:00"," NGKMB03","49.690002","-115.975","N/A","15.56","degrees Celsius","N/A"
"2008-08-03 19:15:00"," NGKMB03","49.690002","-115.975","N/A","15.68","degrees Celsius","N/A"
"2008-08-03 19:30:00"," NGKMB03","49.690002","-115.975","N/A","15.72","degrees Celsius","N/A"
"2008-08-03 19:45:00"," NGKMB03","49.690002","-115.975","N/A","15.75","degrees Celsius","N/A"
"2008-08-03 20:00:00"," NGKMB03","49.690002","-115.975","N/A","15.70","degrees Celsius","N/A"
"2008-08-03 20:15:00"," NGKMB03","49.690002","-115.975","N/A","15.61","degrees Celsius","N/A"
"2008-08-03 20:30:00"," NGKMB03","49.690002","-115.975","N/A","15.51","degrees Celsius","N/A"
"2008-08-03 20:45:00"," NGKMB03","49.690002","-115.975","N/A","15.41","degrees Celsius","N/A"
"2008-08-03 21:00:00"," NGKMB03","49.690002","-115.975","N/A","15.29","degrees Celsius","N/A"
"2008-08-03 21:15:00"," NGKMB03","49.690002","-115.975","N/A","15.18","degrees Celsius","N/A"
"2008-08-03 21:30:00"," NGKMB03","49.690002","-115.975","N/A","15.06","degrees Celsius","N/A"
"2008-08-03 21:45:00"," NGKMB03","49.690002","-115.975","N/A","14.94","degrees Celsius","N/A"
"2008-08-03 22:00:00"," NGKMB03","49.690002","-115.975","N/A","14.82","degrees Celsius","N/A"
"2008-08-03 22:15:00"," NGKMB03","49.690002","-115.975","N/A","14.70","degrees Celsius","N/A"
"2008-08-03 22:30:00"," NGKMB03","49.690002","-115.975","N/A","14.58","degrees Celsius","N/A"
"2008-08-03 22:45:00"," NGKMB03","49.690002","-115.975","N/A","14.43","degrees Celsius","N/A"
"2008-08-03 23:00:00"," NGKMB03","49.690002","-115.975","N/A","14.34","degrees Celsius","N/A"
"2008-08-03 23:15:00"," NGKMB03","49.690002","-115.975","N/A","14.19","degrees Celsius","N/A"
"2008-08-03 23:30:00"," NGKMB03","49.690002","-115.975","N/A","14.07","degrees Celsius","N/A"
"2008-08-03 23:45:00"," NGKMB03","49.690002","-115.975","N/A","13.95","degrees Celsius","N/A"
"2008-08-04 00:00:00"," NGKMB03","49.690002","-115.975","N/A","13.86","degrees Celsius","N/A"
"2008-08-04 00:15:00"," NGKMB03","49.690002","-115.975","N/A","13.74","degrees Celsius","N/A"
"2008-08-04 00:30:00"," NGKMB03","49.690002","-115.975","N/A","13.62","degrees Celsius","N/A"
"2008-08-04 00:45:00"," NGKMB03","49.690002","-115.975","N/A","13.50","degrees Celsius","N/A"
"2008-08-04 01:00:00"," NGKMB03","49.690002","-115.975","N/A","13.38","degrees Celsius","N/A"
"2008-08-04 01:15:00"," NGKMB03","49.690002","-115.975","N/A","13.26","degrees Celsius","N/A"
"2008-08-04 01:30:00"," NGKMB03","49.690002","-115.975","N/A","13.14","degrees Celsius","N/A"
"2008-08-04 01:45:00"," NGKMB03","49.690002","-115.975","N/A","13.04","degrees Celsius","N/A"
"2008-08-04 02:00:00"," NGKMB03","49.690002","-115.975","N/A","12.92","degrees Celsius","N/A"
"2008-08-04 02:15:00"," NGKMB03","49.690002","-115.975","N/A","12.80","degrees Celsius","N/A"
"2008-08-04 02:30:00"," NGKMB03","49.690002","-115.975","N/A","12.70","degrees Celsius","N/A"
"2008-08-04 02:45:00"," NGKMB03","49.690002","-115.975","N/A","12.58","degrees Celsius","N/A"
"2008-08-04 03:00:00"," NGKMB03","49.690002","-115.975","N/A","12.49","degrees Celsius","N/A"
"2008-08-04 03:15:00"," NGKMB03","49.690002","-115.975","N/A","12.39","degrees Celsius","N/A"
"2008-08-04 03:30:00"," NGKMB03","49.690002","-115.975","N/A","12.27","degrees Celsius","N/A"
"2008-08-04 03:45:00"," NGKMB03","49.690002","-115.975","N/A","12.17","degrees Celsius","N/A"
"2008-08-04 04:00:00"," NGKMB03","49.690002","-115.975","N/A","12.07","degrees Celsius","N/A"
"2008-08-04 04:15:00"," NGKMB03","49.690002","-115.975","N/A","12.00","degrees Celsius","N/A"
"2008-08-04 04:30:00"," NGKMB03","49.690002","-115.975","N/A","11.90","degrees Celsius","N/A"
"2008-08-04 04:45:00"," NGKMB03","49.690002","-115.975","N/A","11.81","degrees Celsius","N/A"
"2008-08-04 05:00:00"," NGKMB03","49.690002","-115.975","N/A","11.73","degrees Celsius","N/A"
"2008-08-04 05:15:00"," NGKMB03","49.690002","-115.975","N/A","11.64","degrees Celsius","N/A"
"2008-08-04 05:30:00"," NGKMB03","49.690002","-115.975","N/A","11.54","degrees Celsius","N/A"
"2008-08-04 05:45:00"," NGKMB03","49.690002","-115.975","N/A","11.47","degrees Celsius","N/A"
"2008-08-04 06:00:00"," NGKMB03","49.690002","-115.975","N/A","11.39","degrees Celsius","N/A"
"2008-08-04 06:15:00"," NGKMB03","49.690002","-115.975","N/A","11.30","degrees Celsius","N/A"
"2008-08-04 06:30:00"," NGKMB03","49.690002","-115.975","N/A","11.22","degrees Celsius","N/A"
"2008-08-04 06:45:00"," NGKMB03","49.690002","-115.975","N/A","11.15","degrees Celsius","N/A"
"2008-08-04 07:00:00"," NGKMB03","49.690002","-115.975","N/A","11.08","degrees Celsius","N/A"
"2008-08-04 07:15:00"," NGKMB03","49.690002","-115.975","N/A","11.01","degrees Celsius","N/A"
"2008-08-04 07:30:00"," NGKMB03","49.690002","-115.975","N/A","10.93","degrees Celsius","N/A"
"2008-08-04 07:45:00"," NGKMB03","49.690002","-115.975","N/A","10.88","degrees Celsius","N/A"
"2008-08-04 08:00:00"," NGKMB03","49.690002","-115.975","N/A","10.83","degrees Celsius","N/A"
"2008-08-04 08:15:00"," NGKMB03","49.690002","-115.975","N/A","10.79","degrees Celsius","N/A"
"2008-08-04 08:30:00"," NGKMB03","49.690002","-115.975","N/A","10.74","degrees Celsius","N/A"
"2008-08-04 08:45:00"," NGKMB03","49.690002","-115.975","N/A","10.71","degrees Celsius","N/A"
"2008-08-04 09:00:00"," NGKMB03","49.690002","-115.975","N/A","10.69","degrees Celsius","N/A"
"2008-08-04 09:15:00"," NGKMB03","49.690002","-115.975","N/A","10.66","degrees Celsius","N/A"
"2008-08-04 09:30:00"," NGKMB03","49.690002","-115.975","N/A","10.66","degrees Celsius","N/A"
"2008-08-04 09:45:00"," NGKMB03","49.690002","-115.975","N/A","10.66","degrees Celsius","N/A"
"2008-08-04 10:00:00"," NGKMB03","49.690002","-115.975","N/A","10.69","degrees Celsius","N/A"
"2008-08-04 10:15:00"," NGKMB03","49.690002","-115.975","N/A","10.69","degrees Celsius","N/A"
"2008-08-04 10:30:00"," NGKMB03","49.690002","-115.975","N/A","10.71","degrees Celsius","N/A"
"2008-08-04 10:45:00"," NGKMB03","49.690002","-115.975","N/A","10.74","degrees Celsius","N/A"
"2008-08-04 11:00:00"," NGKMB03","49.690002","-115.975","N/A","10.76","degrees Celsius","N/A"
"2008-08-04 11:15:00"," NGKMB03","49.690002","-115.975","N/A","10.81","degrees Celsius","N/A"
"2008-08-04 11:30:00"," NGKMB03","49.690002","-115.975","N/A","10.93","degrees Celsius","N/A"
"2008-08-04 11:45:00"," NGKMB03","49.690002","-115.975","N/A","11.10","degrees Celsius","N/A"
"2008-08-04 12:00:00"," NGKMB03","49.690002","-115.975","N/A","11.32","degrees Celsius","N/A"
"2008-08-04 12:15:00"," NGKMB03","49.690002","-115.975","N/A","11.59","degrees Celsius","N/A"
"2008-08-04 12:30:00"," NGKMB03","49.690002","-115.975","N/A","11.90","degrees Celsius","N/A"
"2008-08-04 12:45:00"," NGKMB03","49.690002","-115.975","N/A","12.22","degrees Celsius","N/A"
"2008-08-04 13:00:00"," NGKMB03","49.690002","-115.975","N/A","12.56","degrees Celsius","N/A"
"2008-08-04 13:15:00"," NGKMB03","49.690002","-115.975","N/A","12.85","degrees Celsius","N/A"
"2008-08-04 13:30:00"," NGKMB03","49.690002","-115.975","N/A","13.11","degrees Celsius","N/A"
"2008-08-04 13:45:00"," NGKMB03","49.690002","-115.975","N/A","13.40","degrees Celsius","N/A"
"2008-08-04 14:00:00"," NGKMB03","49.690002","-115.975","N/A","13.67","degrees Celsius","N/A"
"2008-08-04 14:15:00"," NGKMB03","49.690002","-115.975","N/A","13.93","degrees Celsius","N/A"
"2008-08-04 14:30:00"," NGKMB03","49.690002","-115.975","N/A","14.19","degrees Celsius","N/A"
"2008-08-04 14:45:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-04 15:00:00"," NGKMB03","49.690002","-115.975","N/A","14.86","degrees Celsius","N/A"
"2008-08-04 15:15:00"," NGKMB03","49.690002","-115.975","N/A","15.25","degrees Celsius","N/A"
"2008-08-04 15:30:00"," NGKMB03","49.690002","-115.975","N/A","15.65","degrees Celsius","N/A"
"2008-08-04 15:45:00"," NGKMB03","49.690002","-115.975","N/A","15.96","degrees Celsius","N/A"
"2008-08-04 16:00:00"," NGKMB03","49.690002","-115.975","N/A","16.30","degrees Celsius","N/A"
"2008-08-04 16:15:00"," NGKMB03","49.690002","-115.975","N/A","16.51","degrees Celsius","N/A"
"2008-08-04 16:30:00"," NGKMB03","49.690002","-115.975","N/A","16.68","degrees Celsius","N/A"
"2008-08-04 16:45:00"," NGKMB03","49.690002","-115.975","N/A","16.94","degrees Celsius","N/A"
"2008-08-04 17:00:00"," NGKMB03","49.690002","-115.975","N/A","17.20","degrees Celsius","N/A"
"2008-08-04 17:15:00"," NGKMB03","49.690002","-115.975","N/A","17.34","degrees Celsius","N/A"
"2008-08-04 17:30:00"," NGKMB03","49.690002","-115.975","N/A","17.56","degrees Celsius","N/A"
"2008-08-04 17:45:00"," NGKMB03","49.690002","-115.975","N/A","17.68","degrees Celsius","N/A"
"2008-08-04 18:00:00"," NGKMB03","49.690002","-115.975","N/A","17.77","degrees Celsius","N/A"
"2008-08-04 18:15:00"," NGKMB03","49.690002","-115.975","N/A","17.89","degrees Celsius","N/A"
"2008-08-04 18:30:00"," NGKMB03","49.690002","-115.975","N/A","17.96","degrees Celsius","N/A"
"2008-08-04 18:45:00"," NGKMB03","49.690002","-115.975","N/A","18.08","degrees Celsius","N/A"
"2008-08-04 19:00:00"," NGKMB03","49.690002","-115.975","N/A","18.11","degrees Celsius","N/A"
"2008-08-04 19:15:00"," NGKMB03","49.690002","-115.975","N/A","18.18","degrees Celsius","N/A"
"2008-08-04 19:30:00"," NGKMB03","49.690002","-115.975","N/A","18.18","degrees Celsius","N/A"
"2008-08-04 19:45:00"," NGKMB03","49.690002","-115.975","N/A","18.18","degrees Celsius","N/A"
"2008-08-04 20:00:00"," NGKMB03","49.690002","-115.975","N/A","18.11","degrees Celsius","N/A"
"2008-08-04 20:15:00"," NGKMB03","49.690002","-115.975","N/A","17.96","degrees Celsius","N/A"
"2008-08-04 20:30:00"," NGKMB03","49.690002","-115.975","N/A","17.82","degrees Celsius","N/A"
"2008-08-04 20:45:00"," NGKMB03","49.690002","-115.975","N/A","17.63","degrees Celsius","N/A"
"2008-08-04 21:00:00"," NGKMB03","49.690002","-115.975","N/A","17.49","degrees Celsius","N/A"
"2008-08-04 21:15:00"," NGKMB03","49.690002","-115.975","N/A","17.32","degrees Celsius","N/A"
"2008-08-04 21:30:00"," NGKMB03","49.690002","-115.975","N/A","17.18","degrees Celsius","N/A"
"2008-08-04 21:45:00"," NGKMB03","49.690002","-115.975","N/A","17.01","degrees Celsius","N/A"
"2008-08-04 22:00:00"," NGKMB03","49.690002","-115.975","N/A","16.84","degrees Celsius","N/A"
"2008-08-04 22:15:00"," NGKMB03","49.690002","-115.975","N/A","16.68","degrees Celsius","N/A"
"2008-08-04 22:30:00"," NGKMB03","49.690002","-115.975","N/A","16.53","degrees Celsius","N/A"
"2008-08-04 22:45:00"," NGKMB03","49.690002","-115.975","N/A","16.39","degrees Celsius","N/A"
"2008-08-04 23:00:00"," NGKMB03","49.690002","-115.975","N/A","16.23","degrees Celsius","N/A"
"2008-08-04 23:15:00"," NGKMB03","49.690002","-115.975","N/A","16.08","degrees Celsius","N/A"
"2008-08-04 23:30:00"," NGKMB03","49.690002","-115.975","N/A","15.92","degrees Celsius","N/A"
"2008-08-04 23:45:00"," NGKMB03","49.690002","-115.975","N/A","15.77","degrees Celsius","N/A"
"2008-08-05 00:00:00"," NGKMB03","49.690002","-115.975","N/A","15.65","degrees Celsius","N/A"
"2008-08-05 00:15:00"," NGKMB03","49.690002","-115.975","N/A","15.51","degrees Celsius","N/A"
"2008-08-05 00:30:00"," NGKMB03","49.690002","-115.975","N/A","15.37","degrees Celsius","N/A"
"2008-08-05 00:45:00"," NGKMB03","49.690002","-115.975","N/A","15.22","degrees Celsius","N/A"
"2008-08-05 01:00:00"," NGKMB03","49.690002","-115.975","N/A","15.08","degrees Celsius","N/A"
"2008-08-05 01:15:00"," NGKMB03","49.690002","-115.975","N/A","14.94","degrees Celsius","N/A"
"2008-08-05 01:30:00"," NGKMB03","49.690002","-115.975","N/A","14.79","degrees Celsius","N/A"
"2008-08-05 01:45:00"," NGKMB03","49.690002","-115.975","N/A","14.65","degrees Celsius","N/A"
"2008-08-05 02:00:00"," NGKMB03","49.690002","-115.975","N/A","14.51","degrees Celsius","N/A"
"2008-08-05 02:15:00"," NGKMB03","49.690002","-115.975","N/A","14.39","degrees Celsius","N/A"
"2008-08-05 02:30:00"," NGKMB03","49.690002","-115.975","N/A","14.29","degrees Celsius","N/A"
"2008-08-05 02:45:00"," NGKMB03","49.690002","-115.975","N/A","14.15","degrees Celsius","N/A"
"2008-08-05 03:00:00"," NGKMB03","49.690002","-115.975","N/A","14.05","degrees Celsius","N/A"
"2008-08-05 03:15:00"," NGKMB03","49.690002","-115.975","N/A","13.93","degrees Celsius","N/A"
"2008-08-05 03:30:00"," NGKMB03","49.690002","-115.975","N/A","13.81","degrees Celsius","N/A"
"2008-08-05 03:45:00"," NGKMB03","49.690002","-115.975","N/A","13.69","degrees Celsius","N/A"
"2008-08-05 04:00:00"," NGKMB03","49.690002","-115.975","N/A","13.59","degrees Celsius","N/A"
"2008-08-05 04:15:00"," NGKMB03","49.690002","-115.975","N/A","13.47","degrees Celsius","N/A"
"2008-08-05 04:30:00"," NGKMB03","49.690002","-115.975","N/A","13.38","degrees Celsius","N/A"
"2008-08-05 04:45:00"," NGKMB03","49.690002","-115.975","N/A","13.26","degrees Celsius","N/A"
"2008-08-05 05:00:00"," NGKMB03","49.690002","-115.975","N/A","13.14","degrees Celsius","N/A"
"2008-08-05 05:15:00"," NGKMB03","49.690002","-115.975","N/A","13.04","degrees Celsius","N/A"
"2008-08-05 05:30:00"," NGKMB03","49.690002","-115.975","N/A","12.94","degrees Celsius","N/A"
"2008-08-05 05:45:00"," NGKMB03","49.690002","-115.975","N/A","12.82","degrees Celsius","N/A"
"2008-08-05 06:00:00"," NGKMB03","49.690002","-115.975","N/A","12.70","degrees Celsius","N/A"
"2008-08-05 06:15:00"," NGKMB03","49.690002","-115.975","N/A","12.63","degrees Celsius","N/A"
"2008-08-05 06:30:00"," NGKMB03","49.690002","-115.975","N/A","12.51","degrees Celsius","N/A"
"2008-08-05 06:45:00"," NGKMB03","49.690002","-115.975","N/A","12.41","degrees Celsius","N/A"
"2008-08-05 07:00:00"," NGKMB03","49.690002","-115.975","N/A","12.34","degrees Celsius","N/A"
"2008-08-05 07:15:00"," NGKMB03","49.690002","-115.975","N/A","12.24","degrees Celsius","N/A"
"2008-08-05 07:30:00"," NGKMB03","49.690002","-115.975","N/A","12.17","degrees Celsius","N/A"
"2008-08-05 07:45:00"," NGKMB03","49.690002","-115.975","N/A","12.10","degrees Celsius","N/A"
"2008-08-05 08:00:00"," NGKMB03","49.690002","-115.975","N/A","12.05","degrees Celsius","N/A"
"2008-08-05 08:15:00"," NGKMB03","49.690002","-115.975","N/A","11.98","degrees Celsius","N/A"
"2008-08-05 08:30:00"," NGKMB03","49.690002","-115.975","N/A","11.93","degrees Celsius","N/A"
"2008-08-05 08:45:00"," NGKMB03","49.690002","-115.975","N/A","11.90","degrees Celsius","N/A"
"2008-08-05 09:00:00"," NGKMB03","49.690002","-115.975","N/A","11.86","degrees Celsius","N/A"
"2008-08-05 09:15:00"," NGKMB03","49.690002","-115.975","N/A","11.83","degrees Celsius","N/A"
"2008-08-05 09:30:00"," NGKMB03","49.690002","-115.975","N/A","11.83","degrees Celsius","N/A"
"2008-08-05 09:45:00"," NGKMB03","49.690002","-115.975","N/A","11.81","degrees Celsius","N/A"
"2008-08-05 10:00:00"," NGKMB03","49.690002","-115.975","N/A","11.81","degrees Celsius","N/A"
"2008-08-05 10:15:00"," NGKMB03","49.690002","-115.975","N/A","11.83","degrees Celsius","N/A"
"2008-08-05 10:30:00"," NGKMB03","49.690002","-115.975","N/A","11.83","degrees Celsius","N/A"
"2008-08-05 10:45:00"," NGKMB03","49.690002","-115.975","N/A","11.86","degrees Celsius","N/A"
"2008-08-05 11:00:00"," NGKMB03","49.690002","-115.975","N/A","11.88","degrees Celsius","N/A"
"2008-08-05 11:15:00"," NGKMB03","49.690002","-115.975","N/A","11.93","degrees Celsius","N/A"
"2008-08-05 11:30:00"," NGKMB03","49.690002","-115.975","N/A","12.05","degrees Celsius","N/A"
"2008-08-05 11:45:00"," NGKMB03","49.690002","-115.975","N/A","12.22","degrees Celsius","N/A"
"2008-08-05 12:00:00"," NGKMB03","49.690002","-115.975","N/A","12.41","degrees Celsius","N/A"
"2008-08-05 12:15:00"," NGKMB03","49.690002","-115.975","N/A","12.70","degrees Celsius","N/A"
"2008-08-05 12:30:00"," NGKMB03","49.690002","-115.975","N/A","12.99","degrees Celsius","N/A"
"2008-08-05 12:45:00"," NGKMB03","49.690002","-115.975","N/A","13.33","degrees Celsius","N/A"
"2008-08-05 13:00:00"," NGKMB03","49.690002","-115.975","N/A","13.62","degrees Celsius","N/A"
"2008-08-05 13:15:00"," NGKMB03","49.690002","-115.975","N/A","13.93","degrees Celsius","N/A"
"2008-08-05 13:30:00"," NGKMB03","49.690002","-115.975","N/A","14.19","degrees Celsius","N/A"
"2008-08-05 13:45:00"," NGKMB03","49.690002","-115.975","N/A","14.46","degrees Celsius","N/A"
"2008-08-05 14:00:00"," NGKMB03","49.690002","-115.975","N/A","14.72","degrees Celsius","N/A"
"2008-08-05 14:15:00"," NGKMB03","49.690002","-115.975","N/A","15.01","degrees Celsius","N/A"
"2008-08-05 14:30:00"," NGKMB03","49.690002","-115.975","N/A","15.25","degrees Celsius","N/A"
"2008-08-05 14:45:00"," NGKMB03","49.690002","-115.975","N/A","15.51","degrees Celsius","N/A"
"2008-08-05 15:00:00"," NGKMB03","49.690002","-115.975","N/A","15.82","degrees Celsius","N/A"
"2008-08-05 15:15:00"," NGKMB03","49.690002","-115.975","N/A","16.11","degrees Celsius","N/A"
"2008-08-05 15:30:00"," NGKMB03","49.690002","-115.975","N/A","16.46","degrees Celsius","N/A"
"2008-08-05 15:45:00"," NGKMB03","49.690002","-115.975","N/A","16.87","degrees Celsius","N/A"
"2008-08-05 16:00:00"," NGKMB03","49.690002","-115.975","N/A","17.20","degrees Celsius","N/A"
"2008-08-05 16:15:00"," NGKMB03","49.690002","-115.975","N/A","17.58","degrees Celsius","N/A"
"2008-08-05 16:30:00"," NGKMB03","49.690002","-115.975","N/A","17.89","degrees Celsius","N/A"
"2008-08-05 16:45:00"," NGKMB03","49.690002","-115.975","N/A","18.15","degrees Celsius","N/A"
"2008-08-05 17:00:00"," NGKMB03","49.690002","-115.975","N/A","18.39","degrees Celsius","N/A"
"2008-08-05 17:15:00"," NGKMB03","49.690002","-115.975","N/A","18.60","degrees Celsius","N/A"
"2008-08-05 17:30:00"," NGKMB03","49.690002","-115.975","N/A","18.75","degrees Celsius","N/A"
"2008-08-05 17:45:00"," NGKMB03","49.690002","-115.975","N/A","18.89","degrees Celsius","N/A"
"2008-08-05 18:00:00"," NGKMB03","49.690002","-115.975","N/A","18.96","degrees Celsius","N/A"
"2008-08-05 18:15:00"," NGKMB03","49.690002","-115.975","N/A","19.03","degrees Celsius","N/A"
"2008-08-05 18:30:00"," NGKMB03","49.690002","-115.975","N/A","19.06","degrees Celsius","N/A"
"2008-08-05 18:45:00"," NGKMB03","49.690002","-115.975","N/A","19.06","degrees Celsius","N/A"
"2008-08-05 19:00:00"," NGKMB03","49.690002","-115.975","N/A","19.06","degrees Celsius","N/A"
"2008-08-05 19:15:00"," NGKMB03","49.690002","-115.975","N/A","19.10","degrees Celsius","N/A"
"2008-08-05 19:30:00"," NGKMB03","49.690002","-115.975","N/A","19.15","degrees Celsius","N/A"
"2008-08-05 19:45:00"," NGKMB03","49.690002","-115.975","N/A","19.20","degrees Celsius","N/A"
"2008-08-05 20:00:00"," NGKMB03","49.690002","-115.975","N/A","19.15","degrees Celsius","N/A"
"2008-08-05 20:15:00"," NGKMB03","49.690002","-115.975","N/A","19.08","degrees Celsius","N/A"
"2008-08-05 20:30:00"," NGKMB03","49.690002","-115.975","N/A","18.96","degrees Celsius","N/A"
"2008-08-05 20:45:00"," NGKMB03","49.690002","-115.975","N/A","18.84","degrees Celsius","N/A"
"2008-08-05 21:00:00"," NGKMB03","49.690002","-115.975","N/A","18.72","degrees Celsius","N/A"
"2008-08-05 21:15:00"," NGKMB03","49.690002","-115.975","N/A","18.56","degrees Celsius","N/A"
"2008-08-05 21:30:00"," NGKMB03","49.690002","-115.975","N/A","18.41","degrees Celsius","N/A"
"2008-08-05 21:45:00"," NGKMB03","49.690002","-115.975","N/A","18.25","degrees Celsius","N/A"
"2008-08-05 22:00:00"," NGKMB03","49.690002","-115.975","N/A","18.08","degrees Celsius","N/A"
"2008-08-05 22:15:00"," NGKMB03","49.690002","-115.975","N/A","17.92","degrees Celsius","N/A"
"2008-08-05 22:30:00"," NGKMB03","49.690002","-115.975","N/A","17.75","degrees Celsius","N/A"
"2008-08-05 22:45:00"," NGKMB03","49.690002","-115.975","N/A","17.58","degrees Celsius","N/A"
"2008-08-05 23:00:00"," NGKMB03","49.690002","-115.975","N/A","17.39","degrees Celsius","N/A"
"2008-08-05 23:15:00"," NGKMB03","49.690002","-115.975","N/A","17.20","degrees Celsius","N/A"
"2008-08-05 23:30:00"," NGKMB03","49.690002","-115.975","N/A","17.03","degrees Celsius","N/A"
"2008-08-05 23:45:00"," NGKMB03","49.690002","-115.975","N/A","16.87","degrees Celsius","N/A"
"2008-08-06 00:00:00"," NGKMB03","49.690002","-115.975","N/A","16.70","degrees Celsius","N/A"
"2008-08-06 00:15:00"," NGKMB03","49.690002","-115.975","N/A","16.53","degrees Celsius","N/A"
"2008-08-06 00:30:00"," NGKMB03","49.690002","-115.975","N/A","16.39","degrees Celsius","N/A"
"2008-08-06 00:45:00"," NGKMB03","49.690002","-115.975","N/A","16.25","degrees Celsius","N/A"
"2008-08-06 01:00:00"," NGKMB03","49.690002","-115.975","N/A","16.08","degrees Celsius","N/A"
"2008-08-06 01:15:00"," NGKMB03","49.690002","-115.975","N/A","15.94","degrees Celsius","N/A"
"2008-08-06 01:30:00"," NGKMB03","49.690002","-115.975","N/A","15.80","degrees Celsius","N/A"
"2008-08-06 01:45:00"," NGKMB03","49.690002","-115.975","N/A","15.68","degrees Celsius","N/A"
"2008-08-06 02:00:00"," NGKMB03","49.690002","-115.975","N/A","15.53","degrees Celsius","N/A"
"2008-08-06 02:15:00"," NGKMB03","49.690002","-115.975","N/A","15.39","degrees Celsius","N/A"
"2008-08-06 02:30:00"," NGKMB03","49.690002","-115.975","N/A","15.27","degrees Celsius","N/A"
"2008-08-06 02:45:00"," NGKMB03","49.690002","-115.975","N/A","15.13","degrees Celsius","N/A"
"2008-08-06 03:00:00"," NGKMB03","49.690002","-115.975","N/A","14.98","degrees Celsius","N/A"
"2008-08-06 03:15:00"," NGKMB03","49.690002","-115.975","N/A","14.86","degrees Celsius","N/A"
"2008-08-06 03:30:00"," NGKMB03","49.690002","-115.975","N/A","14.75","degrees Celsius","N/A"
"2008-08-06 03:45:00"," NGKMB03","49.690002","-115.975","N/A","14.65","degrees Celsius","N/A"
"2008-08-06 04:00:00"," NGKMB03","49.690002","-115.975","N/A","14.53","degrees Celsius","N/A"