"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-10-02 18:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.509","degrees Celsius","N/A","metres","N/A","metres3 per second","N/A"
"2022-10-02 18:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.482","degrees Celsius","0.50494856293333","metres","2.0525310463162","metres3 per second","N/A"
"2022-10-02 18:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.456","degrees Celsius","0.5047888068","metres","2.0510793701225","metres3 per second","N/A"
"2022-10-02 18:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.424","degrees Celsius","0.50917020373333","metres","2.0911959955927","metres3 per second","N/A"
"2022-10-02 18:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.399","degrees Celsius","0.50753865173333","metres","2.0761834740846","metres3 per second","N/A"
"2022-10-02 18:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.368","degrees Celsius","0.50636257466667","metres","2.0654163604275","metres3 per second","N/A"
"2022-10-02 18:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.341","degrees Celsius","0.50667868786667","metres","2.0683059418296","metres3 per second","N/A"
"2022-10-02 19:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.308","degrees Celsius","0.50744687693333","metres","2.0753416285793","metres3 per second","N/A"
"2022-10-02 19:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.282","degrees Celsius","0.5073075152","metres","2.0740638010119","metres3 per second","N/A"
"2022-10-02 19:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.247","degrees Celsius","0.50535645093333","metres","2.0562412410472","metres3 per second","N/A"
"2022-10-02 19:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.217","degrees Celsius","0.5020049712","metres","2.0259167706492","metres3 per second","N/A"
"2022-10-02 19:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.181","degrees Celsius","0.50111441573333","metres","2.0179203697699","metres3 per second","N/A"
"2022-10-02 19:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.152","degrees Celsius","0.49977858253333","metres","2.0059738728485","metres3 per second","N/A"
"2022-10-02 19:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.122","degrees Celsius","0.49727007133333","metres","1.9836952908736","metres3 per second","N/A"
"2022-10-02 19:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.088","degrees Celsius","0.5001490808","metres","2.0092815028851","metres3 per second","N/A"
"2022-10-02 19:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.058","degrees Celsius","0.50092746706667","metres","2.016244997627","metres3 per second","N/A"
"2022-10-02 19:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","6.029","degrees Celsius","0.50226330026667","metres","2.0282411488096","metres3 per second","N/A"
"2022-10-02 19:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.999","degrees Celsius","0.5012503784","metres","2.0191395326209","metres3 per second","N/A"
"2022-10-02 19:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.969","degrees Celsius","0.49893221493333","metres","1.9984345068455","metres3 per second","N/A"
"2022-10-02 20:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.937","degrees Celsius","0.49821501186667","metres","1.9920637647847","metres3 per second","N/A"
"2022-10-02 20:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.908","degrees Celsius","0.49678060573333","metres","1.9793717863953","metres3 per second","N/A"
"2022-10-02 20:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.883","degrees Celsius","0.49429248893333","metres","1.9575121948906","metres3 per second","N/A"
"2022-10-02 20:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.854","degrees Celsius","0.49213748066667","metres","1.9387380714605","metres3 per second","N/A"
"2022-10-02 20:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.826","degrees Celsius","0.49268133133333","metres","1.9434621577455","metres3 per second","N/A"
"2022-10-02 20:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.798","degrees Celsius","0.49505727893333","metres","1.9642103430408","metres3 per second","N/A"
"2022-10-02 20:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.771","degrees Celsius","0.49599202226667","metres","1.9724222485265","metres3 per second","N/A"
"2022-10-02 20:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.743","degrees Celsius","0.49339173626667","metres","1.9496470806183","metres3 per second","N/A"
"2022-10-02 20:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.717","degrees Celsius","0.48995527986667","metres","1.9198764113418","metres3 per second","N/A"
"2022-10-02 20:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.693","degrees Celsius","0.48996547706667","metres","1.919964201829","metres3 per second","N/A"
"2022-10-02 20:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.669","degrees Celsius","0.48795662866667","metres","1.9027323343971","metres3 per second","N/A"
"2022-10-02 20:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.646","degrees Celsius","0.487565736","metres","1.8993939169118","metres3 per second","N/A"
"2022-10-02 21:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.625","degrees Celsius","0.48475810693333","metres","1.8755549691431","metres3 per second","N/A"
"2022-10-02 21:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.598","degrees Celsius","0.48374858413333","metres","1.8670430048625","metres3 per second","N/A"
"2022-10-02 21:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.576","degrees Celsius","0.48760992386667","metres","1.899771064447","metres3 per second","N/A"
"2022-10-02 21:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.554","degrees Celsius","0.48952699746667","metres","1.9161921552819","metres3 per second","N/A"
"2022-10-02 21:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.532","degrees Celsius","0.4908390372","metres","1.9274970394804","metres3 per second","N/A"
"2022-10-02 21:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.508","degrees Celsius","0.48774248746667","metres","1.9009028721865","metres3 per second","N/A"
"2022-10-02 21:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.487","degrees Celsius","0.48428903573333","metres","1.8715960017765","metres3 per second","N/A"
"2022-10-02 21:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.465","degrees Celsius","0.4820490508","metres","1.8527840200191","metres3 per second","N/A"
"2022-10-02 21:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.444","degrees Celsius","0.4799892164","metres","1.8356208792679","metres3 per second","N/A"
"2022-10-02 21:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.424","degrees Celsius","0.48087977186667","metres","1.8430253217254","metres3 per second","N/A"
"2022-10-02 21:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.405","degrees Celsius","0.48178732266667","metres","1.8505960213649","metres3 per second","N/A"
"2022-10-02 21:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.387","degrees Celsius","0.48172953853333","metres","1.8501132397928","metres3 per second","N/A"
"2022-10-02 22:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.368","degrees Celsius","0.48095115226667","metres","1.8436198565945","metres3 per second","N/A"
"2022-10-02 22:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.349","degrees Celsius","0.47884713","metres","1.8261605021351","metres3 per second","N/A"
"2022-10-02 22:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.329","degrees Celsius","0.47801775773333","metres","1.8193153299909","metres3 per second","N/A"
"2022-10-02 22:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.31","degrees Celsius","0.47691646013333","metres","1.8102580780562","metres3 per second","N/A"
"2022-10-02 22:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.292","degrees Celsius","0.47688246946667","metres","1.8099791172639","metres3 per second","N/A"
"2022-10-02 22:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.272","degrees Celsius","0.47622305053333","metres","1.8045741862883","metres3 per second","N/A"
"2022-10-02 22:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.256","degrees Celsius","0.47746370986667","metres","1.8147541582649","metres3 per second","N/A"
"2022-10-02 22:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.237","degrees Celsius","0.4762672384","metres","1.8049359618964","metres3 per second","N/A"
"2022-10-02 22:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.223","degrees Celsius","0.47356837946667","metres","1.7829476633318","metres3 per second","N/A"
"2022-10-02 22:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.208","degrees Celsius","0.47050921946667","metres","1.7582876086096","metres3 per second","N/A"
"2022-10-02 22:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.191","degrees Celsius","0.4695880724","metres","1.7509167357104","metres3 per second","N/A"
"2022-10-02 22:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.172","degrees Celsius","0.4695982696","metres","1.7509981944208","metres3 per second","N/A"
"2022-10-02 23:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.156","degrees Celsius","0.46918358346667","metres","1.7476880229763","metres3 per second","N/A"
"2022-10-02 23:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.14","degrees Celsius","0.47083892893333","metres","1.7609320109498","metres3 per second","N/A"
"2022-10-02 23:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.125","degrees Celsius","0.46911220306667","metres","1.7471187526893","metres3 per second","N/A"
"2022-10-02 23:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.11","degrees Celsius","0.46865332906667","metres","1.7434627546753","metres3 per second","N/A"
"2022-10-02 23:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.095","degrees Celsius","0.46490415853333","metres","1.7138241558925","metres3 per second","N/A"
"2022-10-02 23:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.076","degrees Celsius","0.4649381492","metres","1.7140910131639","metres3 per second","N/A"
"2022-10-02 23:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.063","degrees Celsius","0.46444528453333","metres","1.7102248857084","metres3 per second","N/A"
"2022-10-02 23:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.047","degrees Celsius","0.4647138108","metres","1.7123303789755","metres3 per second","N/A"
"2022-10-02 23:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.033","degrees Celsius","0.4631638364","metres","1.7002061051573","metres3 per second","N/A"
"2022-10-02 23:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.016","degrees Celsius","0.46327940466667","metres","1.7011076942528","metres3 per second","N/A"
"2022-10-02 23:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","5.003","degrees Celsius","0.46167844426667","metres","1.6886525596784","metres3 per second","N/A"
"2022-10-02 23:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.992","degrees Celsius","0.46208973133333","metres","1.6918451897552","metres3 per second","N/A"
"2022-10-03 00:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.978","degrees Celsius","0.46113119453333","metres","1.6844121071409","metres3 per second","N/A"
"2022-10-03 00:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.965","degrees Celsius","0.461154988","metres","1.6845962945331","metres3 per second","N/A"
"2022-10-03 00:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.951","degrees Celsius","0.4592990976","metres","1.6702787359135","metres3 per second","N/A"
"2022-10-03 00:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.94","degrees Celsius","0.46040379426667","metres","1.6787891275565","metres3 per second","N/A"
"2022-10-03 00:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.922","degrees Celsius","0.45849011973333","metres","1.6640687745441","metres3 per second","N/A"
"2022-10-03 00:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.91","degrees Celsius","0.4574737988","metres","1.6562937880123","metres3 per second","N/A"
"2022-10-03 00:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.892","degrees Celsius","0.456362304","metres","1.6478245305377","metres3 per second","N/A"
"2022-10-03 00:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.881","degrees Celsius","0.45668181626667","metres","1.6502555058875","metres3 per second","N/A"
"2022-10-03 00:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.869","degrees Celsius","0.45959141733333","metres","1.6725272976951","metres3 per second","N/A"
"2022-10-03 00:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.854","degrees Celsius","0.46069951306667","metres","1.6810732622561","metres3 per second","N/A"
"2022-10-03 00:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.84","degrees Celsius","0.46334398693333","metres","1.70161169264","metres3 per second","N/A"
"2022-10-03 00:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.827","degrees Celsius","0.4632760056","metres","1.7010811713824","metres3 per second","N/A"
"2022-10-03 01:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.818","degrees Celsius","0.45988713613333","metres","1.674804507758","metres3 per second","N/A"
"2022-10-03 01:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.808","degrees Celsius","0.4543330612","metres","1.6324530862743","metres3 per second","N/A"
"2022-10-03 01:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.795","degrees Celsius","0.4512229152","metres","1.6091201429321","metres3 per second","N/A"
"2022-10-03 01:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.779","degrees Celsius","0.451263704","metres","1.6094243849236","metres3 per second","N/A"
"2022-10-03 01:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.77","degrees Celsius","0.4529156504","metres","1.6217855276225","metres3 per second","N/A"
"2022-10-03 01:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.76","degrees Celsius","0.45423448826667","metres","1.6317093778965","metres3 per second","N/A"
"2022-10-03 01:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.743","degrees Celsius","0.45276949053333","metres","1.6206887452011","metres3 per second","N/A"
"2022-10-03 01:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.736","degrees Celsius","0.45195031546667","metres","1.6145528120124","metres3 per second","N/A"
"2022-10-03 01:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.728","degrees Celsius","0.4526301288","metres","1.619643537319","metres3 per second","N/A"
"2022-10-03 01:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.715","degrees Celsius","0.45169538546667","metres","1.6126471454768","metres3 per second","N/A"
"2022-10-03 01:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.702","degrees Celsius","0.45060428506667","metres","1.6045115326345","metres3 per second","N/A"
"2022-10-03 01:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.693","degrees Celsius","0.44709984733333","metres","1.5786065348382","metres3 per second","N/A"
"2022-10-03 02:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.68","degrees Celsius","0.44788503173333","metres","1.5843809054819","metres3 per second","N/A"
"2022-10-03 02:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.669","degrees Celsius","0.44785104106667","metres","1.5841305778276","metres3 per second","N/A"
"2022-10-03 02:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.657","degrees Celsius","0.44857844133333","metres","1.5894946103001","metres3 per second","N/A"
"2022-10-03 02:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.645","degrees Celsius","0.44318072346667","metres","1.5500397774701","metres3 per second","N/A"
"2022-10-03 02:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.638","degrees Celsius","0.4451045952","metres","1.5640100379874","metres3 per second","N/A"
"2022-10-03 02:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.63","degrees Celsius","0.44515218213333","metres","1.5643568842712","metres3 per second","N/A"
"2022-10-03 02:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.618","degrees Celsius","0.44837109826667","metres","1.5879641087684","metres3 per second","N/A"
"2022-10-03 02:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.603","degrees Celsius","0.4458387936","metres","1.5693683417619","metres3 per second","N/A"
"2022-10-03 02:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.595","degrees Celsius","0.44541391026667","metres","1.5662656562775","metres3 per second","N/A"
"2022-10-03 02:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.588","degrees Celsius","0.44406108173333","metres","1.5564198896872","metres3 per second","N/A"
"2022-10-03 02:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.574","degrees Celsius","0.44484626613333","metres","1.562128248373","metres3 per second","N/A"
"2022-10-03 02:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.563","degrees Celsius","0.44122626013333","metres","1.5359513787272","metres3 per second","N/A"
"2022-10-03 03:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.557","degrees Celsius","0.444074678","metres","1.5565185912989","metres3 per second","N/A"
"2022-10-03 03:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.544","degrees Celsius","0.44135542466667","metres","1.5368792150651","metres3 per second","N/A"
"2022-10-03 03:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.534","degrees Celsius","0.44396590786667","metres","1.5557291208009","metres3 per second","N/A"
"2022-10-03 03:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.523","degrees Celsius","0.44105970586667","metres","1.5347556301222","metres3 per second","N/A"
"2022-10-03 03:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.517","degrees Celsius","0.44492784373333","metres","1.5627222988524","metres3 per second","N/A"
"2022-10-03 03:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.509","degrees Celsius","0.44394551346667","metres","1.555581131313","metres3 per second","N/A"
"2022-10-03 03:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.497","degrees Celsius","0.44366679","metres","1.5535597545214","metres3 per second","N/A"
"2022-10-03 03:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.487","degrees Celsius","0.43987683066667","metres","1.5262851195843","metres3 per second","N/A"
"2022-10-03 03:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.478","degrees Celsius","0.4387823312","metres","1.5184813385453","metres3 per second","N/A"
"2022-10-03 03:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.471","degrees Celsius","0.4375076812","metres","1.5094339830173","metres3 per second","N/A"
"2022-10-03 03:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.459","degrees Celsius","0.43667490986667","metres","1.5035467384616","metres3 per second","N/A"
"2022-10-03 03:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.454","degrees Celsius","0.43513513266667","metres","1.4927104899014","metres3 per second","N/A"
"2022-10-03 04:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.448","degrees Celsius","0.43308549546667","metres","1.478384625776","metres3 per second","N/A"
"2022-10-03 04:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.435","degrees Celsius","0.4310018676","metres","1.4639359045772","metres3 per second","N/A"
"2022-10-03 04:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.429","degrees Celsius","0.43264701586667","metres","1.4753344447484","metres3 per second","N/A"
"2022-10-03 04:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.419","degrees Celsius","0.43497197746667","metres","1.4915660066805","metres3 per second","N/A"
"2022-10-03 04:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.411","degrees Celsius","0.43598150026667","metres","1.4986589549422","metres3 per second","N/A"
"2022-10-03 04:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.406","degrees Celsius","0.43454369506667","metres","1.4885651303647","metres3 per second","N/A"
"2022-10-03 04:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.395","degrees Celsius","0.43298692253333","metres","1.4776984800719","metres3 per second","N/A"
"2022-10-03 04:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.388","degrees Celsius","0.43172246973333","metres","1.4689198125122","metres3 per second","N/A"
"2022-10-03 04:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.378","degrees Celsius","0.43341180586667","metres","1.4806578519475","metres3 per second","N/A"
"2022-10-03 04:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.37","degrees Celsius","0.43222893066667","metres","1.4724308970273","metres3 per second","N/A"
"2022-10-03 04:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.361","degrees Celsius","0.43448251186667","metres","1.4881368345329","metres3 per second","N/A"
"2022-10-03 04:55:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.353","degrees Celsius","0.43010111493333","metres","1.4577253516837","metres3 per second","N/A"
"2022-10-03 05:00:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.346","degrees Celsius","0.430104514","metres","1.4577487474212","metres3 per second","N/A"
"2022-10-03 05:05:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.34","degrees Celsius","0.42719151386667","metres","1.4378101963533","metres3 per second","N/A"
"2022-10-03 05:10:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.333","degrees Celsius","0.4306347684","metres","1.4614022208925","metres3 per second","N/A"
"2022-10-03 05:15:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.322","degrees Celsius","0.43371772186667","metres","1.4827915803001","metres3 per second","N/A"
"2022-10-03 05:20:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.314","degrees Celsius","0.43682786786667","metres","1.5046266678943","metres3 per second","N/A"
"2022-10-03 05:25:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.307","degrees Celsius","0.43402363786667","metres","1.4849278065797","metres3 per second","N/A"
"2022-10-03 05:30:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.298","degrees Celsius","0.43174966226667","metres","1.4691081541156","metres3 per second","N/A"
"2022-10-03 05:35:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.293","degrees Celsius","0.42970342413333","metres","1.4549901558047","metres3 per second","N/A"
"2022-10-03 05:40:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.285","degrees Celsius","0.42836759093333","metres","1.4458332161581","metres3 per second","N/A"
"2022-10-03 05:45:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.279","degrees Celsius","0.42594065733333","metres","1.429316781157","metres3 per second","N/A"
"2022-10-03 05:50:00","MCKGLA01H","49.94502","-117.32282","Solinst 214530","4.268","degrees Celsius","0.42651170053333","metres","1.4331891374446","metres3 per second","N/A"