"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2008-06-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","13.449","degrees Celsius","N/A"
"2008-06-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.941","degrees Celsius","N/A"
"2008-06-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.579","degrees Celsius","N/A"
"2008-06-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.511","degrees Celsius","N/A"
"2008-06-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.27","degrees Celsius","N/A"
"2008-07-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.537","degrees Celsius","N/A"
"2008-07-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.063","degrees Celsius","N/A"
"2008-07-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.219","degrees Celsius","N/A"
"2008-07-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.289","degrees Celsius","N/A"
"2008-07-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.203","degrees Celsius","N/A"
"2008-07-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.043","degrees Celsius","N/A"
"2008-07-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.53","degrees Celsius","N/A"
"2008-07-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.242","degrees Celsius","N/A"
"2008-07-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.984","degrees Celsius","N/A"
"2008-07-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.979","degrees Celsius","N/A"
"2008-07-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.148","degrees Celsius","N/A"
"2008-07-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.234","degrees Celsius","N/A"
"2008-07-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.487","degrees Celsius","N/A"
"2008-07-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.957","degrees Celsius","N/A"
"2008-07-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.853","degrees Celsius","N/A"
"2008-07-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.642","degrees Celsius","N/A"
"2008-07-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.22","degrees Celsius","N/A"
"2008-07-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.666","degrees Celsius","N/A"
"2008-07-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.298","degrees Celsius","N/A"
"2008-07-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.737","degrees Celsius","N/A"
"2008-07-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.577","degrees Celsius","N/A"
"2008-07-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.925","degrees Celsius","N/A"
"2008-07-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.79","degrees Celsius","N/A"
"2008-07-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.533","degrees Celsius","N/A"
"2008-07-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.269","degrees Celsius","N/A"
"2008-07-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.655","degrees Celsius","N/A"
"2008-07-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.918","degrees Celsius","N/A"
"2008-07-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.527","degrees Celsius","N/A"
"2008-07-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.21","degrees Celsius","N/A"
"2008-07-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.829","degrees Celsius","N/A"
"2008-07-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.045","degrees Celsius","N/A"
"2008-08-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.282","degrees Celsius","N/A"
"2008-08-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.997","degrees Celsius","N/A"
"2008-08-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.207","degrees Celsius","N/A"
"2008-08-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.868","degrees Celsius","N/A"
"2008-08-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.485","degrees Celsius","N/A"
"2008-08-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.137","degrees Celsius","N/A"
"2008-08-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.24","degrees Celsius","N/A"
"2008-08-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.573","degrees Celsius","N/A"
"2008-08-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.613","degrees Celsius","N/A"
"2008-08-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.487","degrees Celsius","N/A"
"2008-08-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.647","degrees Celsius","N/A"
"2008-08-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.626","degrees Celsius","N/A"
"2008-08-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.127","degrees Celsius","N/A"
"2008-08-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","10.452","degrees Celsius","N/A"
"2008-08-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.073","degrees Celsius","N/A"
"2008-08-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.606","degrees Celsius","N/A"
"2008-08-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.127","degrees Celsius","N/A"
"2008-08-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.332","degrees Celsius","N/A"
"2008-08-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","12.222","degrees Celsius","N/A"
"2008-08-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","11.071","degrees Celsius","N/A"
"2008-08-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.952","degrees Celsius","N/A"
"2008-08-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.804","degrees Celsius","N/A"
"2008-08-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.028","degrees Celsius","N/A"
"2008-08-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.42","degrees Celsius","N/A"
"2008-08-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.714","degrees Celsius","N/A"
"2008-08-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.995","degrees Celsius","N/A"
"2008-08-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.536","degrees Celsius","N/A"
"2008-08-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.452","degrees Celsius","N/A"
"2008-08-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.593","degrees Celsius","N/A"
"2008-08-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","9.66","degrees Celsius","N/A"
"2008-08-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.378","degrees Celsius","N/A"
"2008-09-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.555","degrees Celsius","N/A"
"2008-09-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.705","degrees Celsius","N/A"
"2008-09-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.202","degrees Celsius","N/A"
"2008-09-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.824","degrees Celsius","N/A"
"2008-09-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.686","degrees Celsius","N/A"
"2008-09-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.813","degrees Celsius","N/A"
"2008-09-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.096","degrees Celsius","N/A"
"2008-09-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.684","degrees Celsius","N/A"
"2008-09-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.003","degrees Celsius","N/A"
"2008-09-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.187","degrees Celsius","N/A"
"2008-09-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.739","degrees Celsius","N/A"
"2008-09-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.708","degrees Celsius","N/A"
"2008-09-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.192","degrees Celsius","N/A"
"2008-09-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.705","degrees Celsius","N/A"
"2008-09-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.947","degrees Celsius","N/A"
"2008-09-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.349","degrees Celsius","N/A"
"2008-09-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.637","degrees Celsius","N/A"
"2008-09-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.041","degrees Celsius","N/A"
"2008-09-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.351","degrees Celsius","N/A"
"2008-09-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.528","degrees Celsius","N/A"
"2008-09-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.678","degrees Celsius","N/A"
"2008-09-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.743","degrees Celsius","N/A"
"2008-09-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.322","degrees Celsius","N/A"
"2008-09-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","5.472","degrees Celsius","N/A"
"2008-09-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.173","degrees Celsius","N/A"
"2008-09-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","5.9","degrees Celsius","N/A"
"2008-09-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.018","degrees Celsius","N/A"
"2008-09-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","5.94","degrees Celsius","N/A"
"2008-09-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","5.887","degrees Celsius","N/A"
"2008-09-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.204","degrees Celsius","N/A"
"2008-10-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","6.832","degrees Celsius","N/A"
"2008-10-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.341","degrees Celsius","N/A"
"2008-10-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","8.16","degrees Celsius","N/A"
"2008-10-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.701","degrees Celsius","N/A"
"2008-10-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","7.19","degrees Celsius","N/A"
"2008-10-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","5.391","degrees Celsius","N/A"
"2008-10-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","N/A","degrees Celsius","N/A","degrees Celsius","5.888","degrees Celsius","N/A"
"2010-05-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.565","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.23","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.128","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.687","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.458","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.331","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.192","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.458","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.382","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.128","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.246","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.428","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.257","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.947","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.154","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.331","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.668","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.257","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.308","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.77","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-05-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.488","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.281","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.872","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.204","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.051","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.719","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.484","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.535","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.128","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.642","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.306","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.99","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.97","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.544","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.458","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.539","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.924","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.687","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.393","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.87","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.717","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.369","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.444","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.089","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.78","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.583","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-06-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.114","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.87","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.92","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.72","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.67","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.645","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.319","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.509","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.516","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.834","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.345","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.001","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"