"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2017/09/07 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","20.387","degrees Celsius","N/A"
"2017/09/07 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","14.024","degrees Celsius","N/A"
"2017/09/07 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.366","degrees Celsius","N/A"
"2017/09/07 17:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.212","degrees Celsius","N/A"
"2017/09/07 17:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.121","degrees Celsius","N/A"
"2017/09/07 18:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.039","degrees Celsius","N/A"
"2017/09/07 18:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.952","degrees Celsius","N/A"
"2017/09/07 18:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.864","degrees Celsius","N/A"
"2017/09/07 18:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.778","degrees Celsius","N/A"
"2017/09/07 19:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.69","degrees Celsius","N/A"
"2017/09/07 19:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.601","degrees Celsius","N/A"
"2017/09/07 19:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.524","degrees Celsius","N/A"
"2017/09/07 19:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.441","degrees Celsius","N/A"
"2017/09/07 20:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.369","degrees Celsius","N/A"
"2017/09/07 20:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.297","degrees Celsius","N/A"
"2017/09/07 20:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.215","degrees Celsius","N/A"
"2017/09/07 20:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.148","degrees Celsius","N/A"
"2017/09/07 21:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.085","degrees Celsius","N/A"
"2017/09/07 21:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.041","degrees Celsius","N/A"
"2017/09/07 21:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.995","degrees Celsius","N/A"
"2017/09/07 21:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.948","degrees Celsius","N/A"
"2017/09/07 22:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.914","degrees Celsius","N/A"
"2017/09/07 22:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.874","degrees Celsius","N/A"
"2017/09/07 22:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.841","degrees Celsius","N/A"
"2017/09/07 22:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.811","degrees Celsius","N/A"
"2017/09/07 23:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.785","degrees Celsius","N/A"
"2017/09/07 23:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.756","degrees Celsius","N/A"
"2017/09/07 23:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.732","degrees Celsius","N/A"
"2017/09/07 23:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.697","degrees Celsius","N/A"
"2017/09/08 00:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.662","degrees Celsius","N/A"
"2017/09/08 00:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.638","degrees Celsius","N/A"
"2017/09/08 00:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.609","degrees Celsius","N/A"
"2017/09/08 00:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.573","degrees Celsius","N/A"
"2017/09/08 01:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.544","degrees Celsius","N/A"
"2017/09/08 01:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.511","degrees Celsius","N/A"
"2017/09/08 01:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.483","degrees Celsius","N/A"
"2017/09/08 01:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.459","degrees Celsius","N/A"
"2017/09/08 02:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.434","degrees Celsius","N/A"
"2017/09/08 02:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.409","degrees Celsius","N/A"
"2017/09/08 02:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.394","degrees Celsius","N/A"
"2017/09/08 02:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.374","degrees Celsius","N/A"
"2017/09/08 03:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.361","degrees Celsius","N/A"
"2017/09/08 03:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.337","degrees Celsius","N/A"
"2017/09/08 03:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.317","degrees Celsius","N/A"
"2017/09/08 03:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.3","degrees Celsius","N/A"
"2017/09/08 04:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.297","degrees Celsius","N/A"
"2017/09/08 04:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.291","degrees Celsius","N/A"
"2017/09/08 04:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.287","degrees Celsius","N/A"
"2017/09/08 04:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.286","degrees Celsius","N/A"
"2017/09/08 05:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.284","degrees Celsius","N/A"
"2017/09/08 05:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.274","degrees Celsius","N/A"
"2017/09/08 05:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.262","degrees Celsius","N/A"
"2017/09/08 05:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.272","degrees Celsius","N/A"
"2017/09/08 06:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.283","degrees Celsius","N/A"
"2017/09/08 06:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.269","degrees Celsius","N/A"
"2017/09/08 06:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.259","degrees Celsius","N/A"
"2017/09/08 06:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.273","degrees Celsius","N/A"
"2017/09/08 07:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.279","degrees Celsius","N/A"
"2017/09/08 07:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.323","degrees Celsius","N/A"
"2017/09/08 07:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.379","degrees Celsius","N/A"
"2017/09/08 07:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.419","degrees Celsius","N/A"
"2017/09/08 08:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.43","degrees Celsius","N/A"
"2017/09/08 08:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.467","degrees Celsius","N/A"
"2017/09/08 08:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.52","degrees Celsius","N/A"
"2017/09/08 08:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.568","degrees Celsius","N/A"
"2017/09/08 09:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.609","degrees Celsius","N/A"
"2017/09/08 09:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.669","degrees Celsius","N/A"
"2017/09/08 09:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.72","degrees Celsius","N/A"
"2017/09/08 09:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.767","degrees Celsius","N/A"
"2017/09/08 10:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.786","degrees Celsius","N/A"
"2017/09/08 10:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.873","degrees Celsius","N/A"
"2017/09/08 10:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.012","degrees Celsius","N/A"
"2017/09/08 10:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.093","degrees Celsius","N/A"
"2017/09/08 11:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.232","degrees Celsius","N/A"
"2017/09/08 11:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.4","degrees Celsius","N/A"
"2017/09/08 11:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.508","degrees Celsius","N/A"
"2017/09/08 11:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.679","degrees Celsius","N/A"
"2017/09/08 12:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.858","degrees Celsius","N/A"
"2017/09/08 12:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.929","degrees Celsius","N/A"
"2017/09/08 12:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.057","degrees Celsius","N/A"
"2017/09/08 12:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.116","degrees Celsius","N/A"
"2017/09/08 13:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.274","degrees Celsius","N/A"
"2017/09/08 13:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.404","degrees Celsius","N/A"
"2017/09/08 13:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.519","degrees Celsius","N/A"
"2017/09/08 13:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.62","degrees Celsius","N/A"
"2017/09/08 14:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.723","degrees Celsius","N/A"
"2017/09/08 14:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.842","degrees Celsius","N/A"
"2017/09/08 14:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.938","degrees Celsius","N/A"
"2017/09/08 14:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.986","degrees Celsius","N/A"
"2017/09/08 15:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","14.044","degrees Celsius","N/A"
"2017/09/08 15:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","14.076","degrees Celsius","N/A"
"2017/09/08 15:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","14.019","degrees Celsius","N/A"
"2017/09/08 15:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.939","degrees Celsius","N/A"
"2017/09/08 16:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.916","degrees Celsius","N/A"
"2017/09/08 16:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.899","degrees Celsius","N/A"
"2017/09/08 16:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.863","degrees Celsius","N/A"
"2017/09/08 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.81","degrees Celsius","N/A"
"2017/09/08 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.791","degrees Celsius","N/A"
"2017/09/08 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.757","degrees Celsius","N/A"
"2017/09/08 17:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.675","degrees Celsius","N/A"
"2017/09/08 17:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.595","degrees Celsius","N/A"
"2017/09/08 18:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.499","degrees Celsius","N/A"
"2017/09/08 18:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.426","degrees Celsius","N/A"
"2017/09/08 18:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.344","degrees Celsius","N/A"
"2017/09/08 18:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.272","degrees Celsius","N/A"
"2017/09/08 19:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.18","degrees Celsius","N/A"
"2017/09/08 19:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.107","degrees Celsius","N/A"
"2017/09/08 19:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.033","degrees Celsius","N/A"
"2017/09/08 19:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.963","degrees Celsius","N/A"
"2017/09/08 20:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.912","degrees Celsius","N/A"
"2017/09/08 20:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.852","degrees Celsius","N/A"
"2017/09/08 20:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.779","degrees Celsius","N/A"
"2017/09/08 20:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.718","degrees Celsius","N/A"
"2017/09/08 21:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.677","degrees Celsius","N/A"
"2017/09/08 21:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.656","degrees Celsius","N/A"
"2017/09/08 21:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.621","degrees Celsius","N/A"
"2017/09/08 21:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.593","degrees Celsius","N/A"
"2017/09/08 22:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.557","degrees Celsius","N/A"
"2017/09/08 22:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.517","degrees Celsius","N/A"
"2017/09/08 22:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.487","degrees Celsius","N/A"
"2017/09/08 22:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.474","degrees Celsius","N/A"
"2017/09/08 23:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.472","degrees Celsius","N/A"
"2017/09/08 23:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.479","degrees Celsius","N/A"
"2017/09/08 23:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.455","degrees Celsius","N/A"
"2017/09/08 23:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.43","degrees Celsius","N/A"
"2017/09/09 00:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.397","degrees Celsius","N/A"
"2017/09/09 00:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.397","degrees Celsius","N/A"
"2017/09/09 00:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.362","degrees Celsius","N/A"
"2017/09/09 00:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.348","degrees Celsius","N/A"
"2017/09/09 01:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.322","degrees Celsius","N/A"
"2017/09/09 01:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.29","degrees Celsius","N/A"
"2017/09/09 01:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.246","degrees Celsius","N/A"
"2017/09/09 01:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.197","degrees Celsius","N/A"
"2017/09/09 02:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.19","degrees Celsius","N/A"
"2017/09/09 02:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.18","degrees Celsius","N/A"
"2017/09/09 02:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.166","degrees Celsius","N/A"
"2017/09/09 02:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.148","degrees Celsius","N/A"
"2017/09/09 03:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.151","degrees Celsius","N/A"
"2017/09/09 03:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.163","degrees Celsius","N/A"
"2017/09/09 03:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.135","degrees Celsius","N/A"
"2017/09/09 03:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.124","degrees Celsius","N/A"
"2017/09/09 04:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.12","degrees Celsius","N/A"
"2017/09/09 04:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.129","degrees Celsius","N/A"
"2017/09/09 04:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.127","degrees Celsius","N/A"
"2017/09/09 04:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.12","degrees Celsius","N/A"
"2017/09/09 05:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.092","degrees Celsius","N/A"
"2017/09/09 05:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.053","degrees Celsius","N/A"
"2017/09/09 05:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.07","degrees Celsius","N/A"
"2017/09/09 05:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.077","degrees Celsius","N/A"
"2017/09/09 06:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.055","degrees Celsius","N/A"
"2017/09/09 06:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.044","degrees Celsius","N/A"
"2017/09/09 06:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.055","degrees Celsius","N/A"
"2017/09/09 06:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.069","degrees Celsius","N/A"
"2017/09/09 07:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.102","degrees Celsius","N/A"
"2017/09/09 07:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.153","degrees Celsius","N/A"
"2017/09/09 07:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.2","degrees Celsius","N/A"
"2017/09/09 07:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.229","degrees Celsius","N/A"
"2017/09/09 08:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.271","degrees Celsius","N/A"
"2017/09/09 08:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.307","degrees Celsius","N/A"
"2017/09/09 08:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.354","degrees Celsius","N/A"
"2017/09/09 08:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.409","degrees Celsius","N/A"
"2017/09/09 09:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.472","degrees Celsius","N/A"
"2017/09/09 09:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.47","degrees Celsius","N/A"
"2017/09/09 09:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.471","degrees Celsius","N/A"
"2017/09/09 09:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.504","degrees Celsius","N/A"
"2017/09/09 10:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.553","degrees Celsius","N/A"
"2017/09/09 10:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.65","degrees Celsius","N/A"
"2017/09/09 10:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.762","degrees Celsius","N/A"
"2017/09/09 10:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.923","degrees Celsius","N/A"
"2017/09/09 11:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.024","degrees Celsius","N/A"
"2017/09/09 11:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.136","degrees Celsius","N/A"
"2017/09/09 11:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.223","degrees Celsius","N/A"
"2017/09/09 11:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.256","degrees Celsius","N/A"
"2017/09/09 12:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.395","degrees Celsius","N/A"
"2017/09/09 12:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.53","degrees Celsius","N/A"
"2017/09/09 12:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.489","degrees Celsius","N/A"
"2017/09/09 12:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.433","degrees Celsius","N/A"
"2017/09/09 13:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.419","degrees Celsius","N/A"
"2017/09/09 13:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.504","degrees Celsius","N/A"
"2017/09/09 13:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.512","degrees Celsius","N/A"
"2017/09/09 13:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.366","degrees Celsius","N/A"
"2017/09/09 14:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.286","degrees Celsius","N/A"
"2017/09/09 14:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.199","degrees Celsius","N/A"
"2017/09/09 14:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.16","degrees Celsius","N/A"
"2017/09/09 14:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.103","degrees Celsius","N/A"
"2017/09/09 15:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.059","degrees Celsius","N/A"
"2017/09/09 15:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.013","degrees Celsius","N/A"
"2017/09/09 15:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.989","degrees Celsius","N/A"
"2017/09/09 15:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.941","degrees Celsius","N/A"
"2017/09/09 16:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.86","degrees Celsius","N/A"
"2017/09/09 16:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.809","degrees Celsius","N/A"
"2017/09/09 16:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.796","degrees Celsius","N/A"
"2017/09/09 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.802","degrees Celsius","N/A"
"2017/09/09 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.748","degrees Celsius","N/A"
"2017/09/09 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.729","degrees Celsius","N/A"