"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2013-10-19 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.068003892","metres3 per second","N/A"
"2013-10-19 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.068003298","metres3 per second","N/A"
"2013-10-19 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.068687716","metres3 per second","N/A"
"2013-10-19 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.069373934","metres3 per second","N/A"
"2013-10-19 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070061943","metres3 per second","N/A"
"2013-10-19 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070751735","metres3 per second","N/A"
"2013-10-19 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070751135","metres3 per second","N/A"
"2013-10-19 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072136635","metres3 per second","N/A"
"2013-10-19 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072831726","metres3 per second","N/A"
"2013-10-19 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073528568","metres3 per second","N/A"
"2013-10-19 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073527961","metres3 per second","N/A"
"2013-10-19 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073527355","metres3 per second","N/A"
"2013-10-19 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072829306","metres3 per second","N/A"
"2013-10-19 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073526141","metres3 per second","N/A"
"2013-10-19 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073525535","metres3 per second","N/A"
"2013-10-19 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073524928","metres3 per second","N/A"
"2013-10-19 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074223503","metres3 per second","N/A"
"2013-10-19 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074923813","metres3 per second","N/A"
"2013-10-19 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07562585","metres3 per second","N/A"
"2013-10-19 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075625239","metres3 per second","N/A"
"2013-10-20 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075624628","metres3 per second","N/A"
"2013-10-20 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075624017","metres3 per second","N/A"
"2013-10-20 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075623406","metres3 per second","N/A"
"2013-10-20 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075622795","metres3 per second","N/A"
"2013-10-20 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075622184","metres3 per second","N/A"
"2013-10-20 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075621573","metres3 per second","N/A"
"2013-10-20 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075620962","metres3 per second","N/A"
"2013-10-20 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074917717","metres3 per second","N/A"
"2013-10-20 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075619739","metres3 per second","N/A"
"2013-10-20 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075619128","metres3 per second","N/A"
"2013-10-20 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074915889","metres3 per second","N/A"
"2013-10-20 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073515223","metres3 per second","N/A"
"2013-10-20 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073514616","metres3 per second","N/A"
"2013-10-20 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07351401","metres3 per second","N/A"
"2013-10-20 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072815994","metres3 per second","N/A"
"2013-10-20 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072119736","metres3 per second","N/A"
"2013-10-20 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071425242","metres3 per second","N/A"
"2013-10-20 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072118529","metres3 per second","N/A"
"2013-10-20 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072117925","metres3 per second","N/A"
"2013-10-20 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071423436","metres3 per second","N/A"
"2013-10-20 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070730719","metres3 per second","N/A"
"2013-10-20 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071422232","metres3 per second","N/A"
"2013-10-20 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07142163","metres3 per second","N/A"
"2013-10-20 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071421028","metres3 per second","N/A"
"2013-10-20 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071420426","metres3 per second","N/A"
"2013-10-20 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071419824","metres3 per second","N/A"
"2013-10-20 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072113097","metres3 per second","N/A"
"2013-10-20 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072808129","metres3 per second","N/A"
"2013-10-20 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073504911","metres3 per second","N/A"
"2013-10-20 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073504305","metres3 per second","N/A"
"2013-10-20 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074202829","metres3 per second","N/A"
"2013-10-20 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074903087","metres3 per second","N/A"
"2013-10-20 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075605074","metres3 per second","N/A"
"2013-10-20 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.076308779","metres3 per second","N/A"
"2013-10-20 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.077014197","metres3 per second","N/A"
"2013-10-20 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.077013583","metres3 per second","N/A"
"2013-10-20 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.076306942","metres3 per second","N/A"
"2013-10-20 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075602018","metres3 per second","N/A"
"2013-10-20 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074898821","metres3 per second","N/A"
"2013-10-20 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074197356","metres3 per second","N/A"
"2013-10-20 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074196748","metres3 per second","N/A"
"2013-10-20 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07419614","metres3 per second","N/A"
"2013-10-20 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074896382","metres3 per second","N/A"
"2013-10-20 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074194924","metres3 per second","N/A"
"2013-10-20 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074194316","metres3 per second","N/A"
"2013-10-20 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074193708","metres3 per second","N/A"
"2013-10-20 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0741931","metres3 per second","N/A"
"2013-10-20 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074192492","metres3 per second","N/A"
"2013-10-21 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074191884","metres3 per second","N/A"
"2013-10-21 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074892116","metres3 per second","N/A"
"2013-10-21 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074891506","metres3 per second","N/A"
"2013-10-21 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075593464","metres3 per second","N/A"
"2013-10-21 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075592853","metres3 per second","N/A"
"2013-10-21 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075592242","metres3 per second","N/A"
"2013-10-21 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075591631","metres3 per second","N/A"
"2013-10-21 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07559102","metres3 per second","N/A"
"2013-10-21 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074887849","metres3 per second","N/A"
"2013-10-21 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074887239","metres3 per second","N/A"
"2013-10-21 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074185804","metres3 per second","N/A"
"2013-10-21 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074185196","metres3 per second","N/A"
"2013-10-21 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073485503","metres3 per second","N/A"
"2013-10-21 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072787559","metres3 per second","N/A"
"2013-10-21 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072786954","metres3 per second","N/A"
"2013-10-21 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072090768","metres3 per second","N/A"
"2013-10-21 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072090165","metres3 per second","N/A"
"2013-10-21 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072089561","metres3 per second","N/A"
"2013-10-21 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071395144","metres3 per second","N/A"
"2013-10-21 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071394542","metres3 per second","N/A"
"2013-10-21 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0707019","metres3 per second","N/A"
"2013-10-21 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070011038","metres3 per second","N/A"
"2013-10-21 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07001044","metres3 per second","N/A"
"2013-10-21 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070009841","metres3 per second","N/A"
"2013-10-21 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070699498","metres3 per second","N/A"
"2013-10-21 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071390931","metres3 per second","N/A"
"2013-10-21 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071390329","metres3 per second","N/A"
"2013-10-21 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072083527","metres3 per second","N/A"
"2013-10-21 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072778484","metres3 per second","N/A"
"2013-10-21 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073475192","metres3 per second","N/A"
"2013-10-21 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07487444","metres3 per second","N/A"
"2013-10-21 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07487383","metres3 per second","N/A"
"2013-10-21 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074172427","metres3 per second","N/A"
"2013-10-21 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07417182","metres3 per second","N/A"
"2013-10-21 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074171212","metres3 per second","N/A"
"2013-10-21 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074170604","metres3 per second","N/A"
"2013-10-21 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074169996","metres3 per second","N/A"
"2013-10-21 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07347034","metres3 per second","N/A"
"2013-10-21 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073469734","metres3 per second","N/A"
"2013-10-21 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073469128","metres3 per second","N/A"
"2013-10-21 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074167564","metres3 per second","N/A"
"2013-10-21 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074166956","metres3 per second","N/A"
"2013-10-21 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074867126","metres3 per second","N/A"
"2013-10-21 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075569023","metres3 per second","N/A"
"2013-10-21 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075568412","metres3 per second","N/A"
"2013-10-21 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075567801","metres3 per second","N/A"
"2013-10-21 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07556719","metres3 per second","N/A"
"2013-10-21 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075566579","metres3 per second","N/A"
"2013-10-22 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075565968","metres3 per second","N/A"
"2013-10-22 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.076269579","metres3 per second","N/A"
"2013-10-22 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075564746","metres3 per second","N/A"
"2013-10-22 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075564135","metres3 per second","N/A"
"2013-10-22 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075563524","metres3 per second","N/A"
"2013-10-22 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075562914","metres3 per second","N/A"
"2013-10-22 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074859812","metres3 per second","N/A"
"2013-10-22 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074859202","metres3 per second","N/A"
"2013-10-22 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074858593","metres3 per second","N/A"
"2013-10-22 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074857984","metres3 per second","N/A"
"2013-10-22 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074857374","metres3 per second","N/A"
"2013-10-22 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074856765","metres3 per second","N/A"
"2013-10-22 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074856155","metres3 per second","N/A"
"2013-10-22 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074154796","metres3 per second","N/A"
"2013-10-22 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073455179","metres3 per second","N/A"
"2013-10-22 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073454573","metres3 per second","N/A"
"2013-10-22 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072756706","metres3 per second","N/A"
"2013-10-22 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072756101","metres3 per second","N/A"
"2013-10-22 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072755497","metres3 per second","N/A"
"2013-10-22 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072059391","metres3 per second","N/A"
"2013-10-22 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07136505","metres3 per second","N/A"
"2013-10-22 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071364448","metres3 per second","N/A"
"2013-10-22 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070671883","metres3 per second","N/A"
"2013-10-22 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070671282","metres3 per second","N/A"
"2013-10-22 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0699805","metres3 per second","N/A"
"2013-10-22 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.069979902","metres3 per second","N/A"
"2013-10-22 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070669482","metres3 per second","N/A"
"2013-10-22 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071360837","metres3 per second","N/A"
"2013-10-22 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07205396","metres3 per second","N/A"
"2013-10-22 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072053357","metres3 per second","N/A"
"2013-10-22 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072748238","metres3 per second","N/A"
"2013-10-22 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07344487","metres3 per second","N/A"
"2013-10-22 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074143245","metres3 per second","N/A"
"2013-10-22 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074843357","metres3 per second","N/A"
"2013-10-22 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07414203","metres3 per second","N/A"
"2013-10-22 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073442444","metres3 per second","N/A"
"2013-10-22 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072744608","metres3 per second","N/A"
"2013-10-22 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073441231","metres3 per second","N/A"
"2013-10-22 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074139598","metres3 per second","N/A"
"2013-10-22 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0748397","metres3 per second","N/A"
"2013-10-22 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074839091","metres3 per second","N/A"
"2013-10-22 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074838481","metres3 per second","N/A"
"2013-10-22 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074837872","metres3 per second","N/A"
"2013-10-22 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075539698","metres3 per second","N/A"
"2013-10-22 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075539087","metres3 per second","N/A"
"2013-10-22 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.076242631","metres3 per second","N/A"
"2013-10-22 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075537865","metres3 per second","N/A"
"2013-10-22 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075537254","metres3 per second","N/A"
"2013-10-23 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075536643","metres3 per second","N/A"
"2013-10-23 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074833606","metres3 per second","N/A"
"2013-10-23 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074832997","metres3 per second","N/A"
"2013-10-23 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07553481","metres3 per second","N/A"
"2013-10-23 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.076238344","metres3 per second","N/A"
"2013-10-23 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.076943592","metres3 per second","N/A"
"2013-10-23 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07623712","metres3 per second","N/A"
"2013-10-23 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075532367","metres3 per second","N/A"
"2013-10-23 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07482934","metres3 per second","N/A"
"2013-10-23 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074828731","metres3 per second","N/A"
"2013-10-23 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07412744","metres3 per second","N/A"
"2013-10-23 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072730696","metres3 per second","N/A"
"2013-10-23 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072730091","metres3 per second","N/A"
"2013-10-23 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073426678","metres3 per second","N/A"
"2013-10-23 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074125008","metres3 per second","N/A"
"2013-10-23 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0741244","metres3 per second","N/A"
"2013-10-23 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072727672","metres3 per second","N/A"
"2013-10-23 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072031636","metres3 per second","N/A"
"2013-10-23 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071337367","metres3 per second","N/A"
"2013-10-23 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.069954755","metres3 per second","N/A"
"2013-10-23 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.06926583","metres3 per second","N/A"
"2013-10-23 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.069953558","metres3 per second","N/A"
"2013-10-23 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.069952959","metres3 per second","N/A"
"2013-10-23 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07064247","metres3 per second","N/A"
"2013-10-23 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.071333756","metres3 per second","N/A"
"2013-10-23 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07202681","metres3 per second","N/A"
"2013-10-23 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072026207","metres3 per second","N/A"
"2013-10-23 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072025603","metres3 per second","N/A"
"2013-10-23 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072025","metres3 per second","N/A"