"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","battery_charge","battery_charge_units","water_hub_qa_qc"
"2009-04-29 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.869","degrees Celsius","3.54","volts","N/A"
"2009-04-29 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.454","degrees Celsius","3.57","volts","N/A"
"2009-04-29 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.115","degrees Celsius","3.54","volts","N/A"
"2009-04-29 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.906","degrees Celsius","3.54","volts","N/A"
"2009-04-29 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.722","degrees Celsius","3.54","volts","N/A"
"2009-04-29 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.643","degrees Celsius","3.54","volts","N/A"
"2009-04-29 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.564","degrees Celsius","3.54","volts","N/A"
"2009-04-29 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.538","degrees Celsius","3.54","volts","N/A"
"2009-04-30 0:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.485","degrees Celsius","3.54","volts","N/A"
"2009-04-30 1:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.406","degrees Celsius","3.54","volts","N/A"
"2009-04-30 2:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.301","degrees Celsius","3.54","volts","N/A"
"2009-04-30 3:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.168","degrees Celsius","3.54","volts","N/A"
"2009-04-30 4:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.036","degrees Celsius","3.54","volts","N/A"
"2009-04-30 5:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.903","degrees Celsius","3.54","volts","N/A"
"2009-04-30 6:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.77","degrees Celsius","3.54","volts","N/A"
"2009-04-30 7:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.717","degrees Celsius","3.54","volts","N/A"
"2009-04-30 8:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.877","degrees Celsius","3.54","volts","N/A"
"2009-04-30 9:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.142","degrees Celsius","3.54","volts","N/A"
"2009-04-30 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.433","degrees Celsius","3.54","volts","N/A"
"2009-04-30 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.854","degrees Celsius","3.54","volts","N/A"
"2009-04-30 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-04-30 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.61","degrees Celsius","3.54","volts","N/A"
"2009-04-30 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.102","degrees Celsius","3.51","volts","N/A"
"2009-04-30 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-04-30 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.257","degrees Celsius","3.51","volts","N/A"
"2009-04-30 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.024","degrees Celsius","3.51","volts","N/A"
"2009-04-30 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.921","degrees Celsius","3.51","volts","N/A"
"2009-04-30 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.688","degrees Celsius","3.54","volts","N/A"
"2009-04-30 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.428","degrees Celsius","3.54","volts","N/A"
"2009-04-30 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.246","degrees Celsius","3.54","volts","N/A"
"2009-04-30 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.063","degrees Celsius","3.54","volts","N/A"
"2009-04-30 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.854","degrees Celsius","3.54","volts","N/A"
"2009-05-01 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.696","degrees Celsius","3.54","volts","N/A"
"2009-05-01 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.538","degrees Celsius","3.54","volts","N/A"
"2009-05-01 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.38","degrees Celsius","3.54","volts","N/A"
"2009-05-01 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.248","degrees Celsius","3.54","volts","N/A"
"2009-05-01 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.116","degrees Celsius","3.54","volts","N/A"
"2009-05-01 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.983","degrees Celsius","3.54","volts","N/A"
"2009-05-01 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.85","degrees Celsius","3.54","volts","N/A"
"2009-05-01 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.77","degrees Celsius","3.54","volts","N/A"
"2009-05-01 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","2.744","degrees Celsius","3.54","volts","N/A"
"2009-05-01 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.063","degrees Celsius","3.54","volts","N/A"
"2009-05-01 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.538","degrees Celsius","3.54","volts","N/A"
"2009-05-01 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.168","degrees Celsius","3.54","volts","N/A"
"2009-05-01 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.74","degrees Celsius","3.54","volts","N/A"
"2009-05-01 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.282","degrees Celsius","3.51","volts","N/A"
"2009-05-01 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.616","degrees Celsius","3.51","volts","N/A"
"2009-05-01 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.872","degrees Celsius","3.54","volts","N/A"
"2009-05-01 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.821","degrees Celsius","3.54","volts","N/A"
"2009-05-01 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.642","degrees Celsius","3.54","volts","N/A"
"2009-05-01 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.36","degrees Celsius","3.51","volts","N/A"
"2009-05-01 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.102","degrees Celsius","3.51","volts","N/A"
"2009-05-01 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.844","degrees Celsius","3.51","volts","N/A"
"2009-05-01 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.584","degrees Celsius","3.54","volts","N/A"
"2009-05-01 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-01 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-02 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.063","degrees Celsius","3.54","volts","N/A"
"2009-05-02 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.88","degrees Celsius","3.51","volts","N/A"
"2009-05-02 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.722","degrees Celsius","3.54","volts","N/A"
"2009-05-02 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.591","degrees Celsius","3.54","volts","N/A"
"2009-05-02 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.406","degrees Celsius","3.54","volts","N/A"
"2009-05-02 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.274","degrees Celsius","3.54","volts","N/A"
"2009-05-02 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.168","degrees Celsius","3.54","volts","N/A"
"2009-05-02 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.116","degrees Celsius","3.54","volts","N/A"
"2009-05-02 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.116","degrees Celsius","3.54","volts","N/A"
"2009-05-02 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.406","degrees Celsius","3.54","volts","N/A"
"2009-05-02 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.854","degrees Celsius","3.54","volts","N/A"
"2009-05-02 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.428","degrees Celsius","3.54","volts","N/A"
"2009-05-02 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.05","degrees Celsius","3.51","volts","N/A"
"2009-05-02 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.668","degrees Celsius","3.51","volts","N/A"
"2009-05-02 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.204","degrees Celsius","3.54","volts","N/A"
"2009-05-02 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.509","degrees Celsius","3.54","volts","N/A"
"2009-05-02 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.484","degrees Celsius","3.54","volts","N/A"
"2009-05-02 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.179","degrees Celsius","3.54","volts","N/A"
"2009-05-02 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.026","degrees Celsius","3.54","volts","N/A"
"2009-05-02 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.77","degrees Celsius","3.54","volts","N/A"
"2009-05-02 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.514","degrees Celsius","3.54","volts","N/A"
"2009-05-02 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.385","degrees Celsius","3.54","volts","N/A"
"2009-05-02 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.437","degrees Celsius","3.54","volts","N/A"
"2009-05-02 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.411","degrees Celsius","3.54","volts","N/A"
"2009-05-03 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.36","degrees Celsius","3.51","volts","N/A"
"2009-05-03 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.205","degrees Celsius","3.51","volts","N/A"
"2009-05-03 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.282","degrees Celsius","3.51","volts","N/A"
"2009-05-03 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.205","degrees Celsius","3.51","volts","N/A"
"2009-05-03 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.076","degrees Celsius","3.51","volts","N/A"
"2009-05-03 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.999","degrees Celsius","3.51","volts","N/A"
"2009-05-03 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.895","degrees Celsius","3.51","volts","N/A"
"2009-05-03 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.844","degrees Celsius","3.51","volts","N/A"
"2009-05-03 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.844","degrees Celsius","3.51","volts","N/A"
"2009-05-03 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.818","degrees Celsius","3.51","volts","N/A"
"2009-05-03 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.818","degrees Celsius","3.51","volts","N/A"
"2009-05-03 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.947","degrees Celsius","3.51","volts","N/A"
"2009-05-03 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.999","degrees Celsius","3.51","volts","N/A"
"2009-05-03 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.334","degrees Celsius","3.51","volts","N/A"
"2009-05-03 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.308","degrees Celsius","3.51","volts","N/A"
"2009-05-03 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.257","degrees Celsius","3.51","volts","N/A"
"2009-05-03 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.514","degrees Celsius","3.54","volts","N/A"
"2009-05-03 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.385","degrees Celsius","3.51","volts","N/A"
"2009-05-03 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.205","degrees Celsius","3.51","volts","N/A"
"2009-05-03 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.05","degrees Celsius","3.51","volts","N/A"
"2009-05-03 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.792","degrees Celsius","3.51","volts","N/A"
"2009-05-03 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.532","degrees Celsius","3.54","volts","N/A"
"2009-05-03 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.324","degrees Celsius","3.54","volts","N/A"
"2009-05-03 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.194","degrees Celsius","3.54","volts","N/A"
"2009-05-04 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.037","degrees Celsius","3.54","volts","N/A"
"2009-05-04 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.932","degrees Celsius","3.54","volts","N/A"
"2009-05-04 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.801","degrees Celsius","3.54","volts","N/A"
"2009-05-04 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.722","degrees Celsius","3.54","volts","N/A"
"2009-05-04 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.696","degrees Celsius","3.54","volts","N/A"
"2009-05-04 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.538","degrees Celsius","3.54","volts","N/A"
"2009-05-04 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.459","degrees Celsius","3.54","volts","N/A"
"2009-05-04 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.38","degrees Celsius","3.54","volts","N/A"
"2009-05-04 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.406","degrees Celsius","3.54","volts","N/A"
"2009-05-04 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","3.643","degrees Celsius","3.54","volts","N/A"
"2009-05-04 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.011","degrees Celsius","3.54","volts","N/A"
"2009-05-04 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.506","degrees Celsius","3.54","volts","N/A"
"2009-05-04 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.024","degrees Celsius","3.51","volts","N/A"
"2009-05-04 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.308","degrees Celsius","3.51","volts","N/A"
"2009-05-04 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.616","degrees Celsius","3.51","volts","N/A"
"2009-05-04 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.796","degrees Celsius","3.54","volts","N/A"
"2009-05-04 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.514","degrees Celsius","3.51","volts","N/A"
"2009-05-04 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-05-04 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.973","degrees Celsius","3.51","volts","N/A"
"2009-05-04 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.818","degrees Celsius","3.51","volts","N/A"
"2009-05-04 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.636","degrees Celsius","3.54","volts","N/A"
"2009-05-04 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.48","degrees Celsius","3.54","volts","N/A"
"2009-05-04 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.402","degrees Celsius","3.54","volts","N/A"
"2009-05-04 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-05 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.402","degrees Celsius","3.54","volts","N/A"
"2009-05-05 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-05 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.298","degrees Celsius","3.54","volts","N/A"
"2009-05-05 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.272","degrees Celsius","3.54","volts","N/A"
"2009-05-05 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-05 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-05 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.194","degrees Celsius","3.54","volts","N/A"
"2009-05-05 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-05 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-05 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-05 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-05 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.506","degrees Celsius","3.54","volts","N/A"
"2009-05-05 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.844","degrees Celsius","3.51","volts","N/A"
"2009-05-05 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.999","degrees Celsius","3.51","volts","N/A"
"2009-05-05 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.231","degrees Celsius","3.51","volts","N/A"
"2009-05-05 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-05-05 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.308","degrees Celsius","3.51","volts","N/A"
"2009-05-05 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.076","degrees Celsius","3.51","volts","N/A"
"2009-05-05 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.947","degrees Celsius","3.51","volts","N/A"
"2009-05-05 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.818","degrees Celsius","3.51","volts","N/A"
"2009-05-05 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.688","degrees Celsius","3.54","volts","N/A"
"2009-05-05 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.558","degrees Celsius","3.54","volts","N/A"
"2009-05-05 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.428","degrees Celsius","3.54","volts","N/A"
"2009-05-05 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-06 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.246","degrees Celsius","3.54","volts","N/A"
"2009-05-06 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-06 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.141","degrees Celsius","3.54","volts","N/A"
"2009-05-06 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.089","degrees Celsius","3.54","volts","N/A"
"2009-05-06 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.115","degrees Celsius","3.54","volts","N/A"
"2009-05-06 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.089","degrees Celsius","3.54","volts","N/A"
"2009-05-06 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.089","degrees Celsius","3.54","volts","N/A"
"2009-05-06 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.115","degrees Celsius","3.54","volts","N/A"
"2009-05-06 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-06 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-06 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.506","degrees Celsius","3.54","volts","N/A"
"2009-05-06 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.662","degrees Celsius","3.54","volts","N/A"
"2009-05-06 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.74","degrees Celsius","3.54","volts","N/A"
"2009-05-06 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.714","degrees Celsius","3.54","volts","N/A"
"2009-05-06 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.818","degrees Celsius","3.51","volts","N/A"
"2009-05-06 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.895","degrees Celsius","3.51","volts","N/A"
"2009-05-06 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.869","degrees Celsius","3.51","volts","N/A"
"2009-05-06 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.869","degrees Celsius","3.51","volts","N/A"
"2009-05-06 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.792","degrees Celsius","3.51","volts","N/A"
"2009-05-06 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.714","degrees Celsius","3.54","volts","N/A"
"2009-05-06 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.61","degrees Celsius","3.54","volts","N/A"
"2009-05-06 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.506","degrees Celsius","3.54","volts","N/A"
"2009-05-06 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-06 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.272","degrees Celsius","3.54","volts","N/A"
"2009-05-07 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.246","degrees Celsius","3.54","volts","N/A"
"2009-05-07 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.246","degrees Celsius","3.54","volts","N/A"
"2009-05-07 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.54","volts","N/A"
"2009-05-07 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.22","degrees Celsius","3.51","volts","N/A"
"2009-05-07 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.246","degrees Celsius","3.54","volts","N/A"
"2009-05-07 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.298","degrees Celsius","3.54","volts","N/A"
"2009-05-07 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.194","degrees Celsius","3.54","volts","N/A"
"2009-05-07 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.141","degrees Celsius","3.54","volts","N/A"
"2009-05-07 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.168","degrees Celsius","3.54","volts","N/A"
"2009-05-07 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.272","degrees Celsius","3.54","volts","N/A"
"2009-05-07 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.376","degrees Celsius","3.54","volts","N/A"
"2009-05-07 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.532","degrees Celsius","3.54","volts","N/A"
"2009-05-07 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.792","degrees Celsius","3.51","volts","N/A"
"2009-05-07 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.869","degrees Celsius","3.51","volts","N/A"
"2009-05-07 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.488","degrees Celsius","3.51","volts","N/A"
"2009-05-07 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.539","degrees Celsius","3.51","volts","N/A"
"2009-05-07 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.719","degrees Celsius","3.54","volts","N/A"
"2009-05-07 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.591","degrees Celsius","3.54","volts","N/A"
"2009-05-07 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.36","degrees Celsius","3.51","volts","N/A"