date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2021-08-05 14:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-05 15:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-05 16:00,WIL001,49.765644,-114.889104,N/A,10.846,degrees Celsius,N/A
2021-08-05 17:00,WIL001,49.765644,-114.889104,N/A,10.455,degrees Celsius,N/A
2021-08-05 18:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-05 19:00,WIL001,49.765644,-114.889104,N/A,9.472,degrees Celsius,N/A
2021-08-05 20:00,WIL001,49.765644,-114.889104,N/A,9.077,degrees Celsius,N/A
2021-08-05 21:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-05 22:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-05 23:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-06 0:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-06 1:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-06 2:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-06 3:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-06 4:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-06 5:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-06 6:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-06 7:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-06 8:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-06 9:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-06 10:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-06 11:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-06 12:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-06 13:00,WIL001,49.765644,-114.889104,N/A,9.472,degrees Celsius,N/A
2021-08-06 14:00,WIL001,49.765644,-114.889104,N/A,10.161,degrees Celsius,N/A
2021-08-06 15:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-06 16:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-06 17:00,WIL001,49.765644,-114.889104,N/A,10.063,degrees Celsius,N/A
2021-08-06 18:00,WIL001,49.765644,-114.889104,N/A,9.866,degrees Celsius,N/A
2021-08-06 19:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-06 20:00,WIL001,49.765644,-114.889104,N/A,9.275,degrees Celsius,N/A
2021-08-06 21:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-06 22:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-06 23:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-07 0:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-07 1:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-07 2:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-07 3:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-07 4:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-07 5:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-07 6:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-07 7:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-07 8:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-07 9:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-07 10:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-07 11:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-07 12:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-07 13:00,WIL001,49.765644,-114.889104,N/A,9.077,degrees Celsius,N/A
2021-08-07 14:00,WIL001,49.765644,-114.889104,N/A,9.866,degrees Celsius,N/A
2021-08-07 15:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-07 16:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-07 17:00,WIL001,49.765644,-114.889104,N/A,9.768,degrees Celsius,N/A
2021-08-07 18:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-07 19:00,WIL001,49.765644,-114.889104,N/A,9.373,degrees Celsius,N/A
2021-08-07 20:00,WIL001,49.765644,-114.889104,N/A,9.077,degrees Celsius,N/A
2021-08-07 21:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-07 22:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-07 23:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-08 0:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-08 1:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-08 2:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-08 3:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-08 4:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-08 5:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-08 6:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-08 7:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-08 8:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-08 9:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-08 10:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-08 11:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-08 12:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-08 13:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-08 14:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-08 15:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-08 16:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-08 17:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-08 18:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-08 19:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-08 20:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-08 21:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-08 22:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-08 23:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-09 0:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-09 1:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-09 2:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-09 3:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-09 4:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-09 5:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-09 6:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-09 7:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-09 8:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-09 9:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-09 10:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-09 11:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-09 12:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-09 13:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-09 14:00,WIL001,49.765644,-114.889104,N/A,9.866,degrees Celsius,N/A
2021-08-09 15:00,WIL001,49.765644,-114.889104,N/A,10.161,degrees Celsius,N/A
2021-08-09 16:00,WIL001,49.765644,-114.889104,N/A,10.259,degrees Celsius,N/A
2021-08-09 17:00,WIL001,49.765644,-114.889104,N/A,10.748,degrees Celsius,N/A
2021-08-09 18:00,WIL001,49.765644,-114.889104,N/A,10.455,degrees Celsius,N/A
2021-08-09 19:00,WIL001,49.765644,-114.889104,N/A,9.669,degrees Celsius,N/A
2021-08-09 20:00,WIL001,49.765644,-114.889104,N/A,9.176,degrees Celsius,N/A
2021-08-09 21:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-09 22:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-09 23:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-10 0:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-10 1:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-10 2:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 3:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 4:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 5:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 6:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 7:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 8:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-10 9:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-10 10:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-10 11:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-10 12:00,WIL001,49.765644,-114.889104,N/A,8.779,degrees Celsius,N/A
2021-08-10 13:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-10 14:00,WIL001,49.765644,-114.889104,N/A,9.275,degrees Celsius,N/A
2021-08-10 15:00,WIL001,49.765644,-114.889104,N/A,9.669,degrees Celsius,N/A
2021-08-10 16:00,WIL001,49.765644,-114.889104,N/A,10.063,degrees Celsius,N/A
2021-08-10 17:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-10 18:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-10 19:00,WIL001,49.765644,-114.889104,N/A,9.275,degrees Celsius,N/A
2021-08-10 20:00,WIL001,49.765644,-114.889104,N/A,9.077,degrees Celsius,N/A
2021-08-10 21:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-10 22:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-10 23:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-11 0:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-11 1:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-11 2:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-11 3:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-11 4:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-11 5:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-11 6:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-11 7:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-11 8:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-11 9:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-11 10:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-11 11:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-11 12:00,WIL001,49.765644,-114.889104,N/A,9.866,degrees Celsius,N/A
2021-08-11 13:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-11 14:00,WIL001,49.765644,-114.889104,N/A,11.236,degrees Celsius,N/A
2021-08-11 15:00,WIL001,49.765644,-114.889104,N/A,11.625,degrees Celsius,N/A
2021-08-11 16:00,WIL001,49.765644,-114.889104,N/A,11.528,degrees Celsius,N/A
2021-08-11 17:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-11 18:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-11 19:00,WIL001,49.765644,-114.889104,N/A,10.063,degrees Celsius,N/A
2021-08-11 20:00,WIL001,49.765644,-114.889104,N/A,9.669,degrees Celsius,N/A
2021-08-11 21:00,WIL001,49.765644,-114.889104,N/A,9.275,degrees Celsius,N/A
2021-08-11 22:00,WIL001,49.765644,-114.889104,N/A,8.879,degrees Celsius,N/A
2021-08-11 23:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-12 0:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-12 1:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-12 2:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-12 3:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-12 4:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-12 5:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-12 6:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-12 7:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-12 8:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-12 9:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-12 10:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-12 11:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-12 12:00,WIL001,49.765644,-114.889104,N/A,9.176,degrees Celsius,N/A
2021-08-12 13:00,WIL001,49.765644,-114.889104,N/A,9.768,degrees Celsius,N/A
2021-08-12 14:00,WIL001,49.765644,-114.889104,N/A,10.259,degrees Celsius,N/A
2021-08-12 15:00,WIL001,49.765644,-114.889104,N/A,10.748,degrees Celsius,N/A
2021-08-12 16:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-12 17:00,WIL001,49.765644,-114.889104,N/A,10.846,degrees Celsius,N/A
2021-08-12 18:00,WIL001,49.765644,-114.889104,N/A,10.455,degrees Celsius,N/A
2021-08-12 19:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-12 20:00,WIL001,49.765644,-114.889104,N/A,9.373,degrees Celsius,N/A
2021-08-12 21:00,WIL001,49.765644,-114.889104,N/A,8.879,degrees Celsius,N/A
2021-08-12 22:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-12 23:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-13 0:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-13 1:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-13 2:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-13 3:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-13 4:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-13 5:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-13 6:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-13 7:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-13 8:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-13 9:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-13 10:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-13 11:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-13 12:00,WIL001,49.765644,-114.889104,N/A,9.176,degrees Celsius,N/A
2021-08-13 13:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-13 14:00,WIL001,49.765644,-114.889104,N/A,10.455,degrees Celsius,N/A
2021-08-13 15:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-13 16:00,WIL001,49.765644,-114.889104,N/A,11.139,degrees Celsius,N/A
2021-08-13 17:00,WIL001,49.765644,-114.889104,N/A,11.041,degrees Celsius,N/A
2021-08-13 18:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-13 19:00,WIL001,49.765644,-114.889104,N/A,10.161,degrees Celsius,N/A
2021-08-13 20:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-13 21:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-13 22:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-13 23:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-14 0:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-14 1:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-14 2:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-14 3:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-14 4:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-14 5:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-14 6:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-14 7:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-14 8:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-14 9:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-14 10:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-14 11:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-14 12:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-14 13:00,WIL001,49.765644,-114.889104,N/A,9.768,degrees Celsius,N/A
2021-08-14 14:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-14 15:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-14 16:00,WIL001,49.765644,-114.889104,N/A,11.041,degrees Celsius,N/A
2021-08-14 17:00,WIL001,49.765644,-114.889104,N/A,10.846,degrees Celsius,N/A
2021-08-14 18:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-14 19:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-14 20:00,WIL001,49.765644,-114.889104,N/A,9.472,degrees Celsius,N/A
2021-08-14 21:00,WIL001,49.765644,-114.889104,N/A,8.978,degrees Celsius,N/A
2021-08-14 22:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-14 23:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-15 0:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-15 1:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-15 2:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-15 3:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-15 4:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-15 5:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-15 6:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-15 7:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-15 8:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-15 9:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-15 10:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-15 11:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-15 12:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-15 13:00,WIL001,49.765644,-114.889104,N/A,9.275,degrees Celsius,N/A
2021-08-15 14:00,WIL001,49.765644,-114.889104,N/A,9.965,degrees Celsius,N/A
2021-08-15 15:00,WIL001,49.765644,-114.889104,N/A,10.553,degrees Celsius,N/A
2021-08-15 16:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-15 17:00,WIL001,49.765644,-114.889104,N/A,10.944,degrees Celsius,N/A
2021-08-15 18:00,WIL001,49.765644,-114.889104,N/A,10.651,degrees Celsius,N/A
2021-08-15 19:00,WIL001,49.765644,-114.889104,N/A,10.161,degrees Celsius,N/A
2021-08-15 20:00,WIL001,49.765644,-114.889104,N/A,9.571,degrees Celsius,N/A
2021-08-15 21:00,WIL001,49.765644,-114.889104,N/A,9.077,degrees Celsius,N/A
2021-08-15 22:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-15 23:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-16 0:00,WIL001,49.765644,-114.889104,N/A,8.182,degrees Celsius,N/A
2021-08-16 1:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-16 2:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-16 3:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-16 4:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-16 5:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-16 6:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-16 7:00,WIL001,49.765644,-114.889104,N/A,7.481,degrees Celsius,N/A
2021-08-16 8:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-16 9:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-16 10:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-16 11:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-16 12:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 13:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-16 14:00,WIL001,49.765644,-114.889104,N/A,8.481,degrees Celsius,N/A
2021-08-16 15:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 16:00,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2021-08-16 17:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 18:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 19:00,WIL001,49.765644,-114.889104,N/A,8.581,degrees Celsius,N/A
2021-08-16 20:00,WIL001,49.765644,-114.889104,N/A,8.382,degrees Celsius,N/A
2021-08-16 21:00,WIL001,49.765644,-114.889104,N/A,8.282,degrees Celsius,N/A
2021-08-16 22:00,WIL001,49.765644,-114.889104,N/A,8.082,degrees Celsius,N/A
2021-08-16 23:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 0:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 1:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 2:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 3:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A
2021-08-17 4:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-17 5:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-17 6:00,WIL001,49.765644,-114.889104,N/A,7.882,degrees Celsius,N/A
2021-08-17 7:00,WIL001,49.765644,-114.889104,N/A,7.782,degrees Celsius,N/A
2021-08-17 8:00,WIL001,49.765644,-114.889104,N/A,7.682,degrees Celsius,N/A
2021-08-17 9:00,WIL001,49.765644,-114.889104,N/A,7.582,degrees Celsius,N/A
2021-08-17 10:00,WIL001,49.765644,-114.889104,N/A,7.381,degrees Celsius,N/A
2021-08-17 11:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 12:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 13:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 14:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 15:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-17 16:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 17:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 18:00,WIL001,49.765644,-114.889104,N/A,7.179,degrees Celsius,N/A
2021-08-17 19:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-17 20:00,WIL001,49.765644,-114.889104,N/A,7.079,degrees Celsius,N/A
2021-08-17 21:00,WIL001,49.765644,-114.889104,N/A,6.978,degrees Celsius,N/A
2021-08-17 22:00,WIL001,49.765644,-114.889104,N/A,6.877,degrees Celsius,N/A
2021-08-17 23:00,WIL001,49.765644,-114.889104,N/A,6.877,degrees Celsius,N/A
2021-08-18 0:00,WIL001,49.765644,-114.889104,N/A,6.775,degrees Celsius,N/A
2021-08-18 1:00,WIL001,49.765644,-114.889104,N/A,6.775,degrees Celsius,N/A
2021-08-18 2:00,WIL001,49.765644,-114.889104,N/A,6.775,degrees Celsius,N/A
2021-08-18 3:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2021-08-18 4:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2021-08-18 5:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2021-08-18 6:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2021-08-18 7:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2021-08-18 8:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2021-08-18 9:00,WIL001,49.765644,-114.889104,N/A,6.775,degrees Celsius,N/A
2021-08-18 10:00,WIL001,49.765644,-114.889104,N/A,6.877,degrees Celsius,N/A
2021-08-18 11:00,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2021-08-18 12:00,WIL001,49.765644,-114.889104,N/A,7.983,degrees Celsius,N/A