"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_temperature_mean_daily","water_temperature_mean_daily_units","water_hub_qa_qc"
"2006-05-11 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-11 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 0:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 0:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-12 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.23","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.23","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.23","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.08","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.08","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.08","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.08","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.08","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.23","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.23","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-13 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.7","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.39","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.54","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-14 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","7.86","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-05-15 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"