"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-09-26 16:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.875","C","22.534","degrees Celsius","N/A","millimetres","870.45","millimetre of mercury","252.7","degrees","0","kilometres  per hour","2.01","kilometres  per hour","435.6","watt","33.053","percent","N/A"
"2022-09-26 16:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.461","C","23.62","degrees Celsius","0","millimetres","870.25","millimetre of mercury","268.1","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","424.4","watt","31.757","percent","N/A"
"2022-09-26 17:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.891","C","24.054","degrees Celsius","0","millimetres","870.05","millimetre of mercury","262.5","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","363.1","watt","31.566","percent","N/A"
"2022-09-26 17:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.578","C","23.883","degrees Celsius","0","millimetres","869.95","millimetre of mercury","251.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","316.9","watt","30.86","percent","N/A"
"2022-09-26 17:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.813","C","24.153","degrees Celsius","0","millimetres","869.85","millimetre of mercury","280.8","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","279.4","watt","30.517","percent","N/A"
"2022-09-26 17:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.461","C","23.488","degrees Celsius","0","millimetres","869.65","millimetre of mercury","247.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","210.6","watt","31.092","percent","N/A"
"2022-09-26 18:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.562","C","22.078","degrees Celsius","0","millimetres","869.55","millimetre of mercury","212","degrees","0","kilometres  per hour","2.52","kilometres  per hour","104.4","watt","33.986","percent","N/A"
"2022-09-26 18:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.352","C","20.799","degrees Celsius","0","millimetres","869.45","millimetre of mercury","216.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","80.6","watt","36.55","percent","N/A"
"2022-09-26 18:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.586","C","21.18","degrees Celsius","0","millimetres","869.45","millimetre of mercury","216.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","90.6","watt","35.283","percent","N/A"
"2022-09-26 18:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.844","C","20.314","degrees Celsius","0","millimetres","869.45","millimetre of mercury","214.8","degrees","0","kilometres  per hour","1.01","kilometres  per hour","61.9","watt","37.108","percent","N/A"
"2022-09-26 19:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.336","C","19.7","degrees Celsius","0","millimetres","869.25","millimetre of mercury","214.8","degrees","0","kilometres  per hour","0","kilometres  per hour","40.6","watt","41.108","percent","N/A"
"2022-09-26 19:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.734","C","18.338","degrees Celsius","0","millimetres","869.25","millimetre of mercury","214.8","degrees","0","kilometres  per hour","1.01","kilometres  per hour","11.9","watt","43.708","percent","N/A"
"2022-09-26 19:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.992","C","17.451","degrees Celsius","0","millimetres","869.15","millimetre of mercury","195.1","degrees","0.5","kilometres  per hour","1.51","kilometres  per hour","1.9","watt","44.462","percent","N/A"
"2022-09-26 19:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.641","C","16.84","degrees Celsius","0","millimetres","869.15","millimetre of mercury","119.3","degrees","0.5","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.984","percent","N/A"
"2022-09-26 20:08:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","16.367","C","16.499","degrees Celsius","0","millimetres","869.15","millimetre of mercury","109.5","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","45.626","percent","N/A"
"2022-09-26 20:23:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","16.25","C","16.695","degrees Celsius","0","millimetres","869.15","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.933","percent","N/A"
"2022-09-26 20:38:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","15.781","C","16.488","degrees Celsius","0","millimetres","869.25","millimetre of mercury","101.1","degrees","0.5","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","45.319","percent","N/A"
"2022-09-26 20:53:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","16.055","C","16.499","degrees Celsius","0","millimetres","869.25","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","45.174","percent","N/A"
"2022-09-26 21:08:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","16.484","C","16.612","degrees Celsius","0","millimetres","869.35","millimetre of mercury","101.1","degrees","0.5","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.875","percent","N/A"
"2022-09-26 21:23:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","16.758","C","16.917","degrees Celsius","0","millimetres","869.35","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.128","percent","N/A"
"2022-09-26 21:38:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","16.445","C","16.947","degrees Celsius","0","millimetres","869.25","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","44.154","percent","N/A"
"2022-09-26 21:53:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.758","C","16.687","degrees Celsius","0","millimetres","869.25","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.654","percent","N/A"
"2022-09-26 22:08:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.289","C","16.66","degrees Celsius","0","millimetres","869.15","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","44.697","percent","N/A"
"2022-09-26 22:23:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","15.82","C","16.435","degrees Celsius","0","millimetres","869.15","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","45.29","percent","N/A"
"2022-09-26 22:38:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.094","C","16.191","degrees Celsius","0","millimetres","869.25","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","46.365","percent","N/A"
"2022-09-26 22:53:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.211","C","16.472","degrees Celsius","0","millimetres","869.15","millimetre of mercury","101.1","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","45.48","percent","N/A"
"2022-09-26 23:08:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","15.547","C","16.126","degrees Celsius","0","millimetres","869.25","millimetre of mercury","103.9","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","46.642","percent","N/A"
"2022-09-26 23:23:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","15.43","C","15.665","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","48.536","percent","N/A"
"2022-09-26 23:38:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","15.078","C","15.673","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","48.505","percent","N/A"
"2022-09-26 23:53:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","14.727","C","15.247","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","49.773","percent","N/A"
"2022-09-27 00:08:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","14.805","C","15.231","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","49.868","percent","N/A"
"2022-09-27 00:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.609","C","14.979","degrees Celsius","0","millimetres","869.25","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","50.895","percent","N/A"
"2022-09-27 00:38:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","13.633","C","14.368","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","52.844","percent","N/A"
"2022-09-27 00:53:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","13.555","C","14.14","degrees Celsius","0","millimetres","869.25","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","53.426","percent","N/A"
"2022-09-27 01:08:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","13.086","C","13.722","degrees Celsius","0","millimetres","869.25","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","54.91","percent","N/A"
"2022-09-27 01:23:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","12.617","C","13.295","degrees Celsius","0","millimetres","869.15","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","56.472","percent","N/A"
"2022-09-27 01:38:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","13.164","C","13.464","degrees Celsius","0","millimetres","869.05","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","56.062","percent","N/A"
"2022-09-27 01:53:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","12.969","C","13.874","degrees Celsius","0","millimetres","869.15","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","54.771","percent","N/A"
"2022-09-27 02:08:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","12.812","C","13.362","degrees Celsius","0","millimetres","869.25","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","56.548","percent","N/A"
"2022-09-27 02:23:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","12.891","C","13.542","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","55.868","percent","N/A"
"2022-09-27 02:38:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","12.148","C","12.909","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","58.37","percent","N/A"
"2022-09-27 02:53:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","11.992","C","12.601","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","59.883","percent","N/A"
"2022-09-27 03:08:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","12.031","C","12.644","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","59.553","percent","N/A"
"2022-09-27 03:23:00","CKHBEA01C","51.07","-116.56","N/A","-0.2","centimetres","12.266","C","12.435","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","61.094","percent","N/A"
"2022-09-27 03:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","11.875","C","12.397","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","61.563","percent","N/A"
"2022-09-27 03:53:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","12.148","C","12.25","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","62.202","percent","N/A"
"2022-09-27 04:08:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","11.367","C","12.132","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","62.466","percent","N/A"
"2022-09-27 04:23:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","11.562","C","11.976","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","63.168","percent","N/A"
"2022-09-27 04:38:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","11.289","C","11.705","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","64.335","percent","N/A"
"2022-09-27 04:53:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","11.641","C","11.998","degrees Celsius","0","millimetres","869.25","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","63.784","percent","N/A"
"2022-09-27 05:08:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","11.484","C","12.156","degrees Celsius","0","millimetres","869.25","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","63.23","percent","N/A"
"2022-09-27 05:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.937","C","11.547","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","65.605","percent","N/A"
"2022-09-27 05:38:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","10.352","C","11.175","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","66.912","percent","N/A"
"2022-09-27 05:53:00","CKHBEA01C","51.07","-116.56","N/A","-1.56","centimetres","10.742","C","11.274","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","66.564","percent","Flagged for Negative snow depth"
"2022-09-27 06:08:00","CKHBEA01C","51.07","-116.56","N/A","-1.95","centimetres","10.273","C","10.831","degrees Celsius","0","millimetres","869.35","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","68.325","percent","Flagged for Negative snow depth"
"2022-09-27 06:23:00","CKHBEA01C","51.07","-116.56","N/A","-1.76","centimetres","10.117","C","10.791","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","68.65","percent","Flagged for Negative snow depth"
"2022-09-27 06:38:00","CKHBEA01C","51.07","-116.56","N/A","-0.98","centimetres","10","C","10.644","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","69.447","percent","Flagged for Negative snow depth"
"2022-09-27 06:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.59","centimetres","10.234","C","10.529","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","70.103","percent","Flagged for Negative snow depth"
"2022-09-27 07:08:00","CKHBEA01C","51.07","-116.56","N/A","-0.78","centimetres","10.508","C","10.574","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","69.918","percent","Flagged for Negative snow depth"
"2022-09-27 07:23:00","CKHBEA01C","51.07","-116.56","N/A","-0.2","centimetres","10.234","C","10.705","degrees Celsius","0","millimetres","869.45","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","69.381","percent","N/A"
"2022-09-27 07:38:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","9.492","C","10.212","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","71.435","percent","N/A"
"2022-09-27 07:53:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","9.648","C","10.271","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","3.1","watt","71.575","percent","N/A"
"2022-09-27 08:08:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","10.078","C","10.601","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","9.4","watt","69.999","percent","N/A"
"2022-09-27 08:23:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","10","C","10.676","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","13.1","watt","69.694","percent","N/A"
"2022-09-27 08:38:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","10.117","C","10.815","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","1.01","kilometres  per hour","16.9","watt","69.383","percent","N/A"
"2022-09-27 08:53:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","9.844","C","10.756","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","20.6","watt","70.056","percent","N/A"
"2022-09-27 09:08:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","10.391","C","10.987","degrees Celsius","0","millimetres","869.65","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0","kilometres  per hour","23.1","watt","69.686","percent","N/A"
"2022-09-27 09:23:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","9.727","C","10.491","degrees Celsius","0","millimetres","869.65","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0","kilometres  per hour","26.9","watt","72.496","percent","N/A"
"2022-09-27 09:38:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","10.508","C","11.898","degrees Celsius","0","millimetres","869.65","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0","kilometres  per hour","166.9","watt","67.445","percent","N/A"
"2022-09-27 09:53:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","11.133","C","14.212","degrees Celsius","0","millimetres","869.75","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","264.4","watt","58.827","percent","N/A"
"2022-09-27 10:08:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","11.641","C","15.837","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0","kilometres  per hour","303.1","watt","53.611","percent","N/A"
"2022-09-27 10:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.617","C","17.234","degrees Celsius","0","millimetres","869.55","millimetre of mercury","102.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","340.6","watt","49.34","percent","N/A"
"2022-09-27 10:38:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","14.453","C","17.191","degrees Celsius","0","millimetres","869.45","millimetre of mercury","129.2","degrees","0","kilometres  per hour","1.51","kilometres  per hour","371.9","watt","49.995","percent","N/A"
"2022-09-27 10:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.39","centimetres","14.961","C","16.781","degrees Celsius","0","millimetres","869.35","millimetre of mercury","198","degrees","0","kilometres  per hour","2.01","kilometres  per hour","408.1","watt","51.086","percent","Flagged for Negative snow depth"
"2022-09-27 11:08:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","14.922","C","16.748","degrees Celsius","0","millimetres","869.25","millimetre of mercury","217.6","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","440.6","watt","50.423","percent","N/A"
"2022-09-27 11:23:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","15.859","C","16.944","degrees Celsius","0","millimetres","869.35","millimetre of mercury","221.8","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","468.1","watt","49.906","percent","N/A"
"2022-09-27 11:38:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","15.508","C","17.145","degrees Celsius","0","millimetres","869.35","millimetre of mercury","228.8","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","498.1","watt","49.383","percent","N/A"
"2022-09-27 11:53:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.445","C","18.065","degrees Celsius","0","millimetres","869.25","millimetre of mercury","240.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","531.9","watt","47.509","percent","N/A"
"2022-09-27 12:08:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.563","C","18.336","degrees Celsius","0","millimetres","869.15","millimetre of mercury","234.5","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","533.1","watt","46.285","percent","N/A"
"2022-09-27 12:23:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","16.836","C","18.22","degrees Celsius","0","millimetres","869.05","millimetre of mercury","226","degrees","1.01","kilometres  per hour","2.52","kilometres  per hour","561.9","watt","45.956","percent","N/A"
"2022-09-27 12:38:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","18.516","C","19.279","degrees Celsius","0","millimetres","869.05","millimetre of mercury","237.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","583.1","watt","43.616","percent","N/A"
"2022-09-27 12:53:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","18.828","C","19.706","degrees Celsius","0","millimetres","868.95","millimetre of mercury","226","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","596.9","watt","42.332","percent","N/A"