"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2012-10-11 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.39","degrees Celsius","N/A"
"2012-10-11 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.39","degrees Celsius","N/A"
"2012-10-11 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.39","degrees Celsius","N/A"
"2012-10-11 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.35","degrees Celsius","N/A"
"2012-10-11 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.27","degrees Celsius","N/A"
"2012-10-11 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.19","degrees Celsius","N/A"
"2012-10-11 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.1","degrees Celsius","N/A"
"2012-10-11 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.02","degrees Celsius","N/A"
"2012-10-11 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.96","degrees Celsius","N/A"
"2012-10-11 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.89","degrees Celsius","N/A"
"2012-10-11 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.83","degrees Celsius","N/A"
"2012-10-11 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.76","degrees Celsius","N/A"
"2012-10-11 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.71","degrees Celsius","N/A"
"2012-10-11 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.65","degrees Celsius","N/A"
"2012-10-11 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.61","degrees Celsius","N/A"
"2012-10-12 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.57","degrees Celsius","N/A"
"2012-10-12 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.54","degrees Celsius","N/A"
"2012-10-12 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.5","degrees Celsius","N/A"
"2012-10-12 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.46","degrees Celsius","N/A"
"2012-10-12 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.42","degrees Celsius","N/A"
"2012-10-12 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.37","degrees Celsius","N/A"
"2012-10-12 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.33","degrees Celsius","N/A"
"2012-10-12 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.28","degrees Celsius","N/A"
"2012-10-12 04:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.24","degrees Celsius","N/A"
"2012-10-12 04:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.22","degrees Celsius","N/A"
"2012-10-12 05:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.2","degrees Celsius","N/A"
"2012-10-12 05:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.19","degrees Celsius","N/A"
"2012-10-12 06:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.18","degrees Celsius","N/A"
"2012-10-12 06:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.18","degrees Celsius","N/A"
"2012-10-12 07:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.18","degrees Celsius","N/A"
"2012-10-12 07:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.18","degrees Celsius","N/A"
"2012-10-12 08:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.21","degrees Celsius","N/A"
"2012-10-12 08:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.28","degrees Celsius","N/A"
"2012-10-12 09:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.36","degrees Celsius","N/A"
"2012-10-12 09:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.45","degrees Celsius","N/A"
"2012-10-12 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.55","degrees Celsius","N/A"
"2012-10-12 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.65","degrees Celsius","N/A"
"2012-10-12 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.8","degrees Celsius","N/A"
"2012-10-12 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.92","degrees Celsius","N/A"
"2012-10-12 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.07","degrees Celsius","N/A"
"2012-10-12 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.18","degrees Celsius","N/A"
"2012-10-12 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.27","degrees Celsius","N/A"
"2012-10-12 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.38","degrees Celsius","N/A"
"2012-10-12 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.47","degrees Celsius","N/A"
"2012-10-12 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.56","degrees Celsius","N/A"
"2012-10-12 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.6","degrees Celsius","N/A"
"2012-10-12 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.64","degrees Celsius","N/A"
"2012-10-12 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.67","degrees Celsius","N/A"
"2012-10-12 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.68","degrees Celsius","N/A"
"2012-10-12 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.68","degrees Celsius","N/A"
"2012-10-12 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.69","degrees Celsius","N/A"
"2012-10-12 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.69","degrees Celsius","N/A"
"2012-10-12 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.69","degrees Celsius","N/A"
"2012-10-12 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.67","degrees Celsius","N/A"
"2012-10-12 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.64","degrees Celsius","N/A"
"2012-10-12 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.62","degrees Celsius","N/A"
"2012-10-12 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.61","degrees Celsius","N/A"
"2012-10-12 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.61","degrees Celsius","N/A"
"2012-10-12 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.61","degrees Celsius","N/A"
"2012-10-12 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.61","degrees Celsius","N/A"
"2012-10-12 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.6","degrees Celsius","N/A"
"2012-10-12 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.6","degrees Celsius","N/A"
"2012-10-12 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.59","degrees Celsius","N/A"
"2012-10-13 00:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.58","degrees Celsius","N/A"
"2012-10-13 00:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.56","degrees Celsius","N/A"
"2012-10-13 01:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.56","degrees Celsius","N/A"
"2012-10-13 01:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.55","degrees Celsius","N/A"
"2012-10-13 02:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.55","degrees Celsius","N/A"
"2012-10-13 02:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.54","degrees Celsius","N/A"
"2012-10-13 03:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.54","degrees Celsius","N/A"
"2012-10-13 03:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.53","degrees Celsius","N/A"
"2012-10-13 04:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.52","degrees Celsius","N/A"
"2012-10-13 04:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.52","degrees Celsius","N/A"
"2012-10-13 05:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.52","degrees Celsius","N/A"
"2012-10-13 05:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.51","degrees Celsius","N/A"
"2012-10-13 06:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.51","degrees Celsius","N/A"
"2012-10-13 06:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.51","degrees Celsius","N/A"
"2012-10-13 07:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.49","degrees Celsius","N/A"
"2012-10-13 07:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.48","degrees Celsius","N/A"
"2012-10-13 08:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.48","degrees Celsius","N/A"
"2012-10-13 08:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.49","degrees Celsius","N/A"
"2012-10-13 09:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.51","degrees Celsius","N/A"
"2012-10-13 09:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.53","degrees Celsius","N/A"
"2012-10-13 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.55","degrees Celsius","N/A"
"2012-10-13 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.59","degrees Celsius","N/A"
"2012-10-13 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.61","degrees Celsius","N/A"
"2012-10-13 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.64","degrees Celsius","N/A"
"2012-10-13 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.69","degrees Celsius","N/A"
"2012-10-13 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.73","degrees Celsius","N/A"
"2012-10-13 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.77","degrees Celsius","N/A"
"2012-10-13 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.81","degrees Celsius","N/A"
"2012-10-13 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.85","degrees Celsius","N/A"
"2012-10-13 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.91","degrees Celsius","N/A"
"2012-10-13 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.94","degrees Celsius","N/A"
"2012-10-13 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.97","degrees Celsius","N/A"
"2012-10-13 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.01","degrees Celsius","N/A"
"2012-10-13 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.03","degrees Celsius","N/A"
"2012-10-13 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.03","degrees Celsius","N/A"
"2012-10-13 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.02","degrees Celsius","N/A"
"2012-10-13 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.96","degrees Celsius","N/A"
"2012-10-13 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.91","degrees Celsius","N/A"
"2012-10-13 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.86","degrees Celsius","N/A"
"2012-10-13 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.81","degrees Celsius","N/A"
"2012-10-13 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.75","degrees Celsius","N/A"
"2012-10-13 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.7","degrees Celsius","N/A"
"2012-10-13 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.68","degrees Celsius","N/A"
"2012-10-13 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.66","degrees Celsius","N/A"
"2012-10-13 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.63","degrees Celsius","N/A"
"2012-10-13 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.57","degrees Celsius","N/A"
"2012-10-13 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.52","degrees Celsius","N/A"
"2012-10-13 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.5","degrees Celsius","N/A"
"2012-10-14 00:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.5","degrees Celsius","N/A"
"2012-10-14 00:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.5","degrees Celsius","N/A"
"2012-10-14 01:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.49","degrees Celsius","N/A"
"2012-10-14 01:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.49","degrees Celsius","N/A"
"2012-10-14 02:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.48","degrees Celsius","N/A"
"2012-10-14 02:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.48","degrees Celsius","N/A"
"2012-10-14 03:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.48","degrees Celsius","N/A"
"2012-10-14 03:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.47","degrees Celsius","N/A"
"2012-10-14 04:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.47","degrees Celsius","N/A"
"2012-10-14 04:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.47","degrees Celsius","N/A"
"2012-10-14 05:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.47","degrees Celsius","N/A"
"2012-10-14 05:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.47","degrees Celsius","N/A"
"2012-10-14 06:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.49","degrees Celsius","N/A"
"2012-10-14 06:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.5","degrees Celsius","N/A"
"2012-10-14 07:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.51","degrees Celsius","N/A"
"2012-10-14 07:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.53","degrees Celsius","N/A"
"2012-10-14 08:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.55","degrees Celsius","N/A"
"2012-10-14 08:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.58","degrees Celsius","N/A"
"2012-10-14 09:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.6","degrees Celsius","N/A"
"2012-10-14 09:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.63","degrees Celsius","N/A"
"2012-10-14 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.66","degrees Celsius","N/A"
"2012-10-14 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.69","degrees Celsius","N/A"
"2012-10-14 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.73","degrees Celsius","N/A"
"2012-10-14 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.75","degrees Celsius","N/A"
"2012-10-14 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.78","degrees Celsius","N/A"
"2012-10-14 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.81","degrees Celsius","N/A"
"2012-10-14 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.84","degrees Celsius","N/A"
"2012-10-14 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.87","degrees Celsius","N/A"
"2012-10-14 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.91","degrees Celsius","N/A"
"2012-10-14 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.95","degrees Celsius","N/A"
"2012-10-14 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.98","degrees Celsius","N/A"
"2012-10-14 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6","degrees Celsius","N/A"
"2012-10-14 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.02","degrees Celsius","N/A"
"2012-10-14 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.03","degrees Celsius","N/A"
"2012-10-14 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.03","degrees Celsius","N/A"
"2012-10-14 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.03","degrees Celsius","N/A"
"2012-10-14 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.02","degrees Celsius","N/A"
"2012-10-14 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.02","degrees Celsius","N/A"
"2012-10-14 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.02","degrees Celsius","N/A"
"2012-10-14 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.02","degrees Celsius","N/A"
"2012-10-14 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.01","degrees Celsius","N/A"
"2012-10-14 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.01","degrees Celsius","N/A"
"2012-10-14 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.01","degrees Celsius","N/A"
"2012-10-14 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6","degrees Celsius","N/A"
"2012-10-14 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6","degrees Celsius","N/A"
"2012-10-14 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.99","degrees Celsius","N/A"
"2012-10-14 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.98","degrees Celsius","N/A"
"2012-10-14 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.97","degrees Celsius","N/A"
"2012-10-15 00:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.96","degrees Celsius","N/A"
"2012-10-15 00:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.96","degrees Celsius","N/A"
"2012-10-15 01:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.95","degrees Celsius","N/A"
"2012-10-15 01:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.91","degrees Celsius","N/A"
"2012-10-15 02:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.88","degrees Celsius","N/A"
"2012-10-15 02:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.85","degrees Celsius","N/A"
"2012-10-15 03:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.83","degrees Celsius","N/A"
"2012-10-15 03:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.81","degrees Celsius","N/A"
"2012-10-15 04:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.79","degrees Celsius","N/A"
"2012-10-15 04:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.78","degrees Celsius","N/A"
"2012-10-15 05:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.76","degrees Celsius","N/A"
"2012-10-15 05:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.74","degrees Celsius","N/A"
"2012-10-15 06:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.71","degrees Celsius","N/A"
"2012-10-15 06:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.69","degrees Celsius","N/A"
"2012-10-15 07:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.66","degrees Celsius","N/A"
"2012-10-15 07:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.63","degrees Celsius","N/A"
"2012-10-15 08:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.62","degrees Celsius","N/A"
"2012-10-15 08:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.6","degrees Celsius","N/A"
"2012-10-15 09:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.66","degrees Celsius","N/A"
"2012-10-15 09:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.73","degrees Celsius","N/A"
"2012-10-15 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.88","degrees Celsius","N/A"
"2012-10-15 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.08","degrees Celsius","N/A"
"2012-10-15 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.24","degrees Celsius","N/A"
"2012-10-15 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.35","degrees Celsius","N/A"
"2012-10-15 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.47","degrees Celsius","N/A"
"2012-10-15 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.47","degrees Celsius","N/A"
"2012-10-15 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.5","degrees Celsius","N/A"
"2012-10-15 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.52","degrees Celsius","N/A"
"2012-10-15 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.56","degrees Celsius","N/A"
"2012-10-15 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.6","degrees Celsius","N/A"
"2012-10-15 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.58","degrees Celsius","N/A"
"2012-10-15 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.55","degrees Celsius","N/A"
"2012-10-15 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.52","degrees Celsius","N/A"
"2012-10-15 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.51","degrees Celsius","N/A"
"2012-10-15 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.49","degrees Celsius","N/A"
"2012-10-15 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.46","degrees Celsius","N/A"
"2012-10-15 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.41","degrees Celsius","N/A"
"2012-10-15 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.36","degrees Celsius","N/A"
"2012-10-15 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.31","degrees Celsius","N/A"
"2012-10-15 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.27","degrees Celsius","N/A"
"2012-10-15 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.24","degrees Celsius","N/A"
"2012-10-15 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.2","degrees Celsius","N/A"
"2012-10-15 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.13","degrees Celsius","N/A"
"2012-10-15 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.06","degrees Celsius","N/A"
"2012-10-15 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6.03","degrees Celsius","N/A"
"2012-10-15 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","6","degrees Celsius","N/A"
"2012-10-15 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.99","degrees Celsius","N/A"
"2012-10-15 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.97","degrees Celsius","N/A"
"2012-10-16 00:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.96","degrees Celsius","N/A"
"2012-10-16 00:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.95","degrees Celsius","N/A"
"2012-10-16 01:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.94","degrees Celsius","N/A"
"2012-10-16 01:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.94","degrees Celsius","N/A"
"2012-10-16 02:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.94","degrees Celsius","N/A"
"2012-10-16 02:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.94","degrees Celsius","N/A"
"2012-10-16 03:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.93","degrees Celsius","N/A"
"2012-10-16 03:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.88","degrees Celsius","N/A"
"2012-10-16 04:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.83","degrees Celsius","N/A"
"2012-10-16 04:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.81","degrees Celsius","N/A"
"2012-10-16 05:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.78","degrees Celsius","N/A"
"2012-10-16 05:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.75","degrees Celsius","N/A"
"2012-10-16 06:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.55","degrees Celsius","N/A"
"2012-10-16 06:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.4","degrees Celsius","N/A"
"2012-10-16 07:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.3","degrees Celsius","N/A"
"2012-10-16 07:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.25","degrees Celsius","N/A"
"2012-10-16 08:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.21","degrees Celsius","N/A"
"2012-10-16 08:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.15","degrees Celsius","N/A"
"2012-10-16 09:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.11","degrees Celsius","N/A"
"2012-10-16 09:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.08","degrees Celsius","N/A"
"2012-10-16 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","5.04","degrees Celsius","N/A"
"2012-10-16 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.96","degrees Celsius","N/A"
"2012-10-16 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.81","degrees Celsius","N/A"
"2012-10-16 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.64","degrees Celsius","N/A"
"2012-10-16 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","4.56","degrees Celsius","N/A"