"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-09-03 19:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.444675445557","degrees Celsius","0.71295529556129","metres","3.9615612920404","metres3 per second","N/A"
"2022-09-03 19:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.444675445557","degrees Celsius","0.71259769071625","metres","3.9557109654484","metres3 per second","N/A"
"2022-09-03 19:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.444675445557","degrees Celsius","0.71171744760652","metres","3.9413348971351","metres3 per second","N/A"
"2022-09-03 20:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.347324371338","degrees Celsius","0.71747516462001","metres","4.0360020378088","metres3 per second","N/A"
"2022-09-03 20:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.347324371338","degrees Celsius","0.71422396607148","metres","3.9823628538871","metres3 per second","N/A"
"2022-09-03 20:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.347324371338","degrees Celsius","0.71336922741321","metres","3.9683402981145","metres3 per second","N/A"
"2022-09-03 20:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.249881744385","degrees Celsius","0.71522294033644","metres","3.9987934182469","metres3 per second","N/A"
"2022-09-03 21:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.249881744385","degrees Celsius","0.71764691009525","metres","4.0388488288581","metres3 per second","N/A"
"2022-09-03 21:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.249881744385","degrees Celsius","0.7188203134641","metres","4.0583344863649","metres3 per second","N/A"
"2022-09-03 21:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.249881744385","degrees Celsius","0.71578585090024","metres","4.0080716863354","metres3 per second","N/A"
"2022-09-03 21:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.152408599853","degrees Celsius","0.71853390462038","metres","4.0535725953958","metres3 per second","N/A"
"2022-09-03 22:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.152408599853","degrees Celsius","0.71815149954091","metres","4.0472204480379","metres3 per second","N/A"
"2022-09-03 22:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.152408599853","degrees Celsius","0.71797236270852","metres","4.044247077237","metres3 per second","N/A"
"2022-09-03 22:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.054843902588","degrees Celsius","0.72032522863382","metres","4.0834166637066","metres3 per second","N/A"
"2022-09-03 22:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.054843902588","degrees Celsius","0.72248010080008","metres","4.1195107940573","metres3 per second","N/A"
"2022-09-03 23:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.957218170166","degrees Celsius","0.72089295908815","metres","4.0929056577766","metres3 per second","N/A"
"2022-09-03 23:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.957218170166","degrees Celsius","0.71955389015967","metres","4.0705480481213","metres3 per second","N/A"
"2022-09-03 23:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.859531402588","degrees Celsius","0.72033974110661","metres","4.0836590413777","metres3 per second","N/A"
"2022-09-03 23:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.859531402588","degrees Celsius","0.72223759400297","metres","4.1154382471535","metres3 per second","N/A"
"2022-09-04 0:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.859531402588","degrees Celsius","0.72131985247421","metres","4.1000503675211","metres3 per second","N/A"
"2022-09-04 0:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.761783599853","degrees Celsius","0.72006565840484","metres","4.079083110485","metres3 per second","N/A"
"2022-09-04 0:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.761783599853","degrees Celsius","0.72191318661411","metres","4.1099944885904","metres3 per second","N/A"
"2022-09-04 0:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.663974761963","degrees Celsius","0.72288964085364","metres","4.1263945052163","metres3 per second","N/A"
"2022-09-04 1:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.663974761963","degrees Celsius","0.72026325625637","metres","4.0823817499499","metres3 per second","N/A"
"2022-09-04 1:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.566104888916","degrees Celsius","0.72034819849731","metres","4.0838002955075","metres3 per second","N/A"
"2022-09-04 1:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.566104888916","degrees Celsius","0.72176368529702","metres","4.1074873763727","metres3 per second","N/A"
"2022-09-04 1:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.566104888916","degrees Celsius","0.71855101285823","metres","4.0538569359605","metres3 per second","N/A"
"2022-09-04 2:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.468143463135","degrees Celsius","0.71838048900763","metres","4.0510234059841","metres3 per second","N/A"
"2022-09-04 2:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.468143463135","degrees Celsius","0.71965439421085","metres","4.0722232754028","metres3 per second","N/A"
"2022-09-04 2:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.370121002197","degrees Celsius","0.71687100588108","metres","4.0259983274659","metres3 per second","N/A"
"2022-09-04 2:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.370121002197","degrees Celsius","0.71833880799935","metres","4.050331008954","metres3 per second","N/A"
"2022-09-04 3:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.272037506103","degrees Celsius","0.71801543136528","metres","4.044961811933","metres3 per second","N/A"
"2022-09-04 3:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.272037506103","degrees Celsius","0.71876810270978","metres","4.0574661426797","metres3 per second","N/A"
"2022-09-04 3:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.272037506103","degrees Celsius","0.71565681467277","metres","4.0059435612539","metres3 per second","N/A"
"2022-09-04 3:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.173862457275","degrees Celsius","0.71709445372558","metres","4.0296962709433","metres3 per second","N/A"
"2022-09-04 4:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.173862457275","degrees Celsius","0.71892916868252","metres","4.0601453105585","metres3 per second","N/A"
"2022-09-04 4:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.075626373291","degrees Celsius","0.7171643926299","metres","4.0308541868788","metres3 per second","N/A"
"2022-09-04 4:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.075626373291","degrees Celsius","0.71874549573297","metres","4.0570901928647","metres3 per second","N/A"
"2022-09-04 4:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.075626373291","degrees Celsius","0.71620849219375","metres","4.0150473472827","metres3 per second","N/A"
"2022-09-04 5:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.9773292541504","degrees Celsius","0.71779981048621","metres","4.0413843742457","metres3 per second","N/A"
"2022-09-04 5:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.9773292541504","degrees Celsius","0.71647367604202","metres","4.0194283062603","metres3 per second","N/A"
"2022-09-04 5:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.8789405822754","degrees Celsius","0.71438040076561","metres","3.9849328320416","metres3 per second","N/A"
"2022-09-04 5:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.8789405822754","degrees Celsius","0.7171970648478","metres","4.0313951874324","metres3 per second","N/A"
"2022-09-04 6:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.8789405822754","degrees Celsius","0.71137251174288","metres","3.9357109209258","metres3 per second","N/A"
"2022-09-04 6:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.7804908752441","degrees Celsius","0.7152702387441","metres","3.9995724718094","metres3 per second","N/A"
"2022-09-04 6:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.7804908752441","degrees Celsius","0.71389310179531","metres","3.9769309021514","metres3 per second","N/A"
"2022-09-04 6:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.7804908752441","degrees Celsius","0.71513067654325","metres","3.9972740289248","metres3 per second","N/A"
"2022-09-04 7:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71461800265972","metres","3.9888383708102","metres3 per second","N/A"
"2022-09-04 7:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71423565747139","metres","3.982554887229","metres3 per second","N/A"
"2022-09-04 7:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71283367646975","metres","3.9595709884444","metres3 per second","N/A"
"2022-09-04 7:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71299872700716","metres","3.9622722114424","metres3 per second","N/A"
"2022-09-04 8:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71316356323454","metres","3.9649711502134","metres3 per second","N/A"
"2022-09-04 8:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71350835164986","metres","3.970620482021","metres3 per second","N/A"
"2022-09-04 8:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71230966709422","metres","3.9510031512079","metres3 per second","N/A"
"2022-09-04 8:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71168585690261","metres","3.940819607065","metres3 per second","N/A"
"2022-09-04 9:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71085745019931","metres","3.927323086641","metres3 per second","N/A"
"2022-09-04 9:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71157183545149","metres","3.9389601250766","metres3 per second","N/A"
"2022-09-04 9:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.5833168029785","degrees Celsius","0.71325413829511","metres","3.9664546974926","metres3 per second","N/A"
"2022-09-04 9:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71182955822834","metres","3.9431639452937","metres3 per second","N/A"
"2022-09-04 10:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71202136320004","metres","3.9462944899313","metres3 per second","N/A"
"2022-09-04 10:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.6819496154785","degrees Celsius","0.71026257533373","metres","3.9176502919912","metres3 per second","N/A"
"2022-09-04 10:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.7804908752441","degrees Celsius","0.71064712530932","metres","3.9239013448386","metres3 per second","N/A"
"2022-09-04 10:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.7804908752441","degrees Celsius","0.71003672917956","metres","3.9139821390151","metres3 per second","N/A"
"2022-09-04 11:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.8789405822754","degrees Celsius","0.71327761027921","metres","3.966839210113","metres3 per second","N/A"
"2022-09-04 11:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","9.9773292541504","degrees Celsius","0.71097440893839","metres","3.9292267280513","metres3 per second","N/A"
"2022-09-04 11:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.075626373291","degrees Celsius","0.71223997302429","metres","3.9498645454763","metres3 per second","N/A"
"2022-09-04 11:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.173862457275","degrees Celsius","0.71088001658146","metres","3.9276903333456","metres3 per second","N/A"
"2022-09-04 12:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.272037506103","degrees Celsius","0.71189219311995","metres","3.9441860588872","metres3 per second","N/A"
"2022-09-04 12:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.468143463135","degrees Celsius","0.71006410542153","metres","3.9144266573175","metres3 per second","N/A"
"2022-09-04 12:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.663974761963","degrees Celsius","0.70975236643718","metres","3.9093668203318","metres3 per second","N/A"
"2022-09-04 12:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.761783599853","degrees Celsius","0.71142767589825","metres","3.9366099811679","metres3 per second","N/A"
"2022-09-04 13:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","10.957218170166","degrees Celsius","0.71380923385951","metres","3.9755547869448","metres3 per second","N/A"
"2022-09-04 13:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.152408599853","degrees Celsius","0.7103778756735","metres","3.9195238610038","metres3 per second","N/A"
"2022-09-04 13:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.347324371338","degrees Celsius","0.70781483707597","metres","3.8780162954197","metres3 per second","N/A"
"2022-09-04 13:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.444675445557","degrees Celsius","0.70856016172772","metres","3.8900562773922","metres3 per second","N/A"
"2022-09-04 14:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.639255523682","degrees Celsius","0.70863744140543","metres","3.8913060749644","metres3 per second","N/A"
"2022-09-04 14:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.736423492432","degrees Celsius","0.70873354079406","metres","3.8928606049225","metres3 per second","N/A"
"2022-09-04 14:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","11.930637359619","degrees Celsius","0.7074860938039","metres","3.8727136611371","metres3 per second","N/A"
"2022-09-04 14:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.027652740478","degrees Celsius","0.70870552835617","metres","3.8924074254256","metres3 per second","N/A"
"2022-09-04 15:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.12463760376","degrees Celsius","0.7061374844229","metres","3.8510110476874","metres3 per second","N/A"
"2022-09-04 15:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.12463760376","degrees Celsius","0.71075511134547","metres","3.925657904464","metres3 per second","N/A"
"2022-09-04 15:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.221561431885","degrees Celsius","0.70775430646569","metres","3.877039573152","metres3 per second","N/A"
"2022-09-04 15:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.221561431885","degrees Celsius","0.70697664752135","metres","3.8645058166461","metres3 per second","N/A"
"2022-09-04 16:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.318393707275","degrees Celsius","0.70688256210272","metres","3.8629912448065","metres3 per second","N/A"
"2022-09-04 16:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.318393707275","degrees Celsius","0.70801787474487","metres","3.8812937077116","metres3 per second","N/A"
"2022-09-04 16:30:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.221561431885","degrees Celsius","0.70790796977105","metres","3.8795194047552","metres3 per second","N/A"
"2022-09-04 16:45:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.221561431885","degrees Celsius","0.70485971409422","metres","3.83052320197","metres3 per second","N/A"
"2022-09-04 17:00:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.221561431885","degrees Celsius","0.70391632455519","metres","3.8154434561797","metres3 per second","N/A"
"2022-09-04 17:15:00","MCKWIL01H","50.12329","-117.37115","Original Hobo MX, #21439688, Reference water level entered as 25cm, was actually .718 gauge datum","12.12463760376","degrees Celsius","0.70330803230965","metres","3.8057410930697","metres3 per second","N/A"