"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","specific_conductivity","specific_conductivity_units","turbidity","turbidity_units","conductivity","conductivity_units","temperature_at_analysis","temperature_at_analysis_units","water_hub_qa_qc"
"2017-12-02 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4","Degrees Celsius","4","pH units","125.4","microSiemens per centimetre","0.44","NTU","96.5","microSiemens per centimetre","13","degrees Celsius","n/a"
"2017-12-18 00:00:00","wilson_creek","50.03238","-117.4043","n/a","1.2","Degrees Celsius","1.2","pH units","129","microSiemens per centimetre","0.27","NTU","98.7","microSiemens per centimetre","12.7","degrees Celsius","n/a"
"2017-12-31 00:00:00","wilson_creek","50.03238","-117.4043","n/a","0","Degrees Celsius","0","pH units","140.8","microSiemens per centimetre","0.51","NTU","109","microSiemens per centimetre","13.2","degrees Celsius","n/a"
"2018-01-16 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.2","Degrees Celsius","2.2","pH units","139.9","microSiemens per centimetre","0.35","NTU","108.4","microSiemens per centimetre","13.2","degrees Celsius","n/a"
"2018-01-29 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","1.7","Degrees Celsius","1.7","pH units","139.3","microSiemens per centimetre","0.31","NTU","107.3","microSiemens per centimetre","13","degrees Celsius","n/a"
"2018-02-11 00:00:00","wilson_creek","50.03238","-117.4043","n/a","1.1","Degrees Celsius","1.1","pH units","152.8","microSiemens per centimetre","1.29","NTU","117.4","microSiemens per centimetre","12.9","degrees Celsius","n/a"
"2018-02-24 00:00:00","wilson_creek","50.03238","-117.4043","n/a","0.9","Degrees Celsius","0.9","pH units","154.9","microSiemens per centimetre","0.32","NTU","137.8","microSiemens per centimetre","19.2","degrees Celsius","n/a"
"2018-03-12 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.4","Degrees Celsius","3.4","pH units","154.3","microSiemens per centimetre","0.44","NTU","135.5","microSiemens per centimetre","18.7","degrees Celsius","n/a"
"2018-03-25 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.5","Degrees Celsius","4.5","pH units","167.8","microSiemens per centimetre","0.63","NTU","147.7","microSiemens per centimetre","18.7","degrees Celsius","n/a"
"2018-04-08 00:00:00","wilson_creek","50.03238","-117.4043","Water levels slowly coming up","5.8","Degrees Celsius","5.8","pH units","167.7","microSiemens per centimetre","0.51","NTU","148.1","microSiemens per centimetre","19","degrees Celsius","n/a"
"2018-04-22 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.9","Degrees Celsius","5.9","pH units","167.9","microSiemens per centimetre","0.78","NTU","149.9","microSiemens per centimetre","19.4","degrees Celsius","n/a"
"2018-04-29 00:00:00","wilson_creek","50.03238","-117.4043","High water levels","5.4","Degrees Celsius","5.4","pH units","114.4","microSiemens per centimetre","6.82","NTU","102.6","microSiemens per centimetre","19.4","degrees Celsius","n/a"
"2018-05-07 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.6","Degrees Celsius","6.6","pH units","84.4","microSiemens per centimetre","3.6","NTU","75","microSiemens per centimetre","19.3","degrees Celsius","n/a"
"2018-05-15 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","6.6","Degrees Celsius","6.6","pH units","67.2","microSiemens per centimetre","14.3","NTU","61.3","microSiemens per centimetre","19.4","degrees Celsius","n/a"
"2018-05-21 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.6","Degrees Celsius","6.6","pH units","65.9","microSiemens per centimetre","3.18","NTU","61.1","microSiemens per centimetre","21.2","degrees Celsius","n/a"
"2018-05-27 00:00:00","wilson_creek","50.03238","-117.4043","Water levels slowly going down","7.9","Degrees Celsius","7.9","pH units","60.4","microSiemens per centimetre","6.11","NTU","55.9","microSiemens per centimetre","21.1","degrees Celsius","n/a"
"2018-06-03 00:00:00","wilson_creek","50.03238","-117.4043","n/a","8.3","Degrees Celsius","8.3","pH units","70","microSiemens per centimetre","1.5","NTU","64.9","microSiemens per centimetre","21.2","degrees Celsius","n/a"
"2018-06-10 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.8","Degrees Celsius","6.8","pH units","61.4","microSiemens per centimetre","2.13","NTU","56.7","microSiemens per centimetre","21","degrees Celsius","n/a"
"2018-06-23 00:00:00","wilson_creek","50.03238","-117.4043","n/a","8.3","Degrees Celsius","8.3","pH units","58.9","microSiemens per centimetre","2.35","NTU","55","microSiemens per centimetre","21.6","degrees Celsius","n/a"
"2018-07-01 00:00:00","wilson_creek","50.03238","-117.4043","Analysis with new pH electrode","9.3","Degrees Celsius","9.3","pH units","71.9","microSiemens per centimetre","1.44","NTU","67","microSiemens per centimetre","21.5","degrees Celsius","n/a"
"2018-07-09 00:00:00","wilson_creek","50.03238","-117.4043","n/a","10.6","Degrees Celsius","10.6","pH units","75.4","microSiemens per centimetre","0.3","NTU","67","microSiemens per centimetre","19.7","degrees Celsius","n/a"
"2018-07-22 00:00:00","wilson_creek","50.03238","-117.4043","n/a","12.6","Degrees Celsius","12.6","pH units","96.9","microSiemens per centimetre","0.3","NTU","86.9","microSiemens per centimetre","19.6","degrees Celsius","n/a"
"2018-08-05 00:00:00","wilson_creek","50.03238","-117.4043","n/a","12.3","Degrees Celsius","12.3","pH units","112.8","microSiemens per centimetre","0.21","NTU","100.9","microSiemens per centimetre","19.7","degrees Celsius","n/a"
"2018-08-19 00:00:00","wilson_creek","50.03238","-117.4043","n/a","10.8","Degrees Celsius","10.8","pH units","124.2","microSiemens per centimetre","0.34","NTU","103.4","microSiemens per centimetre","16.2","degrees Celsius","n/a"
"2018-09-02 00:00:00","wilson_creek","50.03238","-117.4043","n/a","10.4","Degrees Celsius","10.4","pH units","135.2","microSiemens per centimetre","0.4","NTU","105.9","microSiemens per centimetre","13.8","degrees Celsius","n/a"
"2018-09-16 00:00:00","wilson_creek","50.03238","-117.4043","n/a","9.3","Degrees Celsius","9.3","pH units","123.8","microSiemens per centimetre","0.34","NTU","92.8","microSiemens per centimetre","11.7","degrees Celsius","n/a"
"2018-09-30 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7.6","Degrees Celsius","7.6","pH units","116.7","microSiemens per centimetre","0.46","NTU","85.7","microSiemens per centimetre","11.1","degrees Celsius","n/a"
"2018-10-14 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.8","Degrees Celsius","5.8","pH units","116.2","microSiemens per centimetre","0.43","NTU","85.5","microSiemens per centimetre","11.2","degrees Celsius","n/a"
"2018-10-28 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.6","Degrees Celsius","6.6","pH units","113.2","microSiemens per centimetre","0.49","NTU","85.6","microSiemens per centimetre","12.2","degrees Celsius","n/a"
"2018-11-04 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.9","Degrees Celsius","5.9","pH units","90.2","microSiemens per centimetre","0.82","NTU","66.9","microSiemens per centimetre","11.4","degrees Celsius","n/a"
"2018-11-11 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.9","Degrees Celsius","5.9","pH units","98.8","microSiemens per centimetre","0.52","NTU","72","microSiemens per centimetre","10.8","degrees Celsius","n/a"
"2018-11-24 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.6","Degrees Celsius","4.6","pH units","111.8","microSiemens per centimetre","0.55","NTU","81.7","microSiemens per centimetre","10.9","degrees Celsius","n/a"
"2018-12-09 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","1.9","Degrees Celsius","1.9","pH units","127.4","microSiemens per centimetre","0.71","NTU","94.6","microSiemens per centimetre","11.5","degrees Celsius","n/a"
"2018-12-23 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.3","Degrees Celsius","2.3","pH units","89.4","microSiemens per centimetre","0.6","NTU","70.9","microSiemens per centimetre","14","degrees Celsius","n/a"
"2019-01-06 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.4","Degrees Celsius","3.4","pH units","133.5","microSiemens per centimetre","0.61","NTU","103.8","microSiemens per centimetre","13.4","degrees Celsius","n/a"
"2019-01-20 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.7","Degrees Celsius","3.7","pH units","138.2","microSiemens per centimetre","0.67","NTU","107.8","microSiemens per centimetre","13.6","degrees Celsius","n/a"
"2019-02-03 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.2","Degrees Celsius","3.2","pH units","139.7","microSiemens per centimetre","0.44","NTU","109.6","microSiemens per centimetre","13.8","degrees Celsius","n/a"
"2019-02-17 00:00:00","wilson_creek","50.03238","-117.4043","n/a","0.5","Degrees Celsius","0.5","pH units","136.4","microSiemens per centimetre","0.78","NTU","111","microSiemens per centimetre","15.2","degrees Celsius","n/a"
"2019-03-03 00:00:00","wilson_creek","50.03238","-117.4043","n/a","0.7","Degrees Celsius","0.7","pH units","150.7","microSiemens per centimetre","0.64","NTU","125","microSiemens per centimetre","16.1","degrees Celsius","n/a"
"2019-03-17 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.3","Degrees Celsius","4.3","pH units","150.1","microSiemens per centimetre","0.33","NTU","121.2","microSiemens per centimetre","14.9","degrees Celsius","n/a"
"2019-03-31 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.3","Degrees Celsius","5.3","pH units","144.5","microSiemens per centimetre","0.57","NTU","115.2","microSiemens per centimetre","14.5","degrees Celsius","n/a"
"2019-04-07 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5","Degrees Celsius","5","pH units","134.7","microSiemens per centimetre","0.65","NTU","109","microSiemens per centimetre","15","degrees Celsius","n/a"
"2019-04-14 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.1","Degrees Celsius","6.1","pH units","70.1","microSiemens per centimetre","0.4","NTU","57.6","microSiemens per centimetre","15.7","degrees Celsius","n/a"
"2019-04-22 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","5.8","Degrees Celsius","5.8","pH units","112.9","microSiemens per centimetre","0.87","NTU","92","microSiemens per centimetre","15.3","degrees Celsius","n/a"
"2019-04-28 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.6","Degrees Celsius","6.6","pH units","113.8","microSiemens per centimetre","0.42","NTU","101","microSiemens per centimetre","19.3","degrees Celsius","n/a"
"2019-05-05 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.7","Degrees Celsius","6.7","pH units","114","microSiemens per centimetre","0.59","NTU","102.1","microSiemens per centimetre","19.5","degrees Celsius","n/a"
"2019-05-12 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7.3","Degrees Celsius","7.3","pH units","72.1","microSiemens per centimetre","3.57","NTU","64.7","microSiemens per centimetre","19.6","degrees Celsius","n/a"
"2019-05-19 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.3","Degrees Celsius","6.3","pH units","68.8","microSiemens per centimetre","0.56","NTU","61.1","microSiemens per centimetre","19.5","degrees Celsius","n/a"
"2019-05-26 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7.6","Degrees Celsius","7.6","pH units","66.4","microSiemens per centimetre","1.8","NTU","59.3","microSiemens per centimetre","19.4","degrees Celsius","n/a"
"2019-06-02 00:00:00","wilson_creek","50.03238","-117.4043","n/a","9.1","Degrees Celsius","9.1","pH units","55.4","microSiemens per centimetre","1.6","NTU","49.8","microSiemens per centimetre","19.7","degrees Celsius","n/a"
"2019-06-09 00:00:00","wilson_creek","50.03238","-117.4043","Creek levels down","9.5","Degrees Celsius","9.5","pH units","74.9","microSiemens per centimetre","0.67","NTU","67.5","microSiemens per centimetre","19.8","degrees Celsius","n/a"
"2019-06-23 00:00:00","wilson_creek","50.03238","-117.4043","n/a","9.5","Degrees Celsius","9.5","pH units","72.6","microSiemens per centimetre","0.58","NTU","65.4","microSiemens per centimetre","19.8","degrees Celsius","n/a"
"2019-07-07 00:00:00","wilson_creek","50.03238","-117.4043","n/a","10.6","Degrees Celsius","10.6","pH units","68","microSiemens per centimetre","0.45","NTU","61","microSiemens per centimetre","19.6","degrees Celsius","n/a"
"2019-07-21 00:00:00","wilson_creek","50.03238","-117.4043","n/a","13.1","Degrees Celsius","13.1","pH units","81.9","microSiemens per centimetre","0.68","NTU","73.6","microSiemens per centimetre","19.7","degrees Celsius","n/a"
"2019-08-04 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","13.3","Degrees Celsius","13.3","pH units","96.1","microSiemens per centimetre","0.35","NTU","89.9","microSiemens per centimetre","20","degrees Celsius","n/a"
"2019-08-18 00:00:00","wilson_creek","50.03238","-117.4043","n/a","13.3","Degrees Celsius","13.3","pH units","69.6","microSiemens per centimetre","0.47","NTU","54.8","microSiemens per centimetre","13.9","degrees Celsius","n/a"
"2019-09-01 00:00:00","wilson_creek","50.03238","-117.4043","n/a","12.4","Degrees Celsius","12.4","pH units","52.5","microSiemens per centimetre","3.72","NTU","40.7","microSiemens per centimetre","13.1","degrees Celsius","n/a"
"2019-09-15 00:00:00","wilson_creek","50.03238","-117.4043","n/a","10.1","Degrees Celsius","10.1","pH units","105.1","microSiemens per centimetre","0.38","NTU","80.8","microSiemens per centimetre","12.9","degrees Celsius","n/a"
"2019-09-29 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.1","Degrees Celsius","6.1","pH units","43.2","microSiemens per centimetre","1.1","NTU","33.1","microSiemens per centimetre","12.8","degrees Celsius","n/a"
"2019-10-13 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.2","Degrees Celsius","5.2","pH units","80.3","microSiemens per centimetre","0.39","NTU","104.4","microSiemens per centimetre","12.9","degrees Celsius","n/a"
"2019-10-27 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.2","Degrees Celsius","4.2","pH units","110.1","microSiemens per centimetre","0.51","NTU","85.2","microSiemens per centimetre","13.1","degrees Celsius","n/a"
"2019-11-10 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","5.2","Degrees Celsius","5.2","pH units","114.8","microSiemens per centimetre","0.43","NTU","90.2","microSiemens per centimetre","13.8","degrees Celsius","n/a"
"2019-11-24 00:00:00","wilson_creek","50.03238","-117.4043","Low Water","3","Degrees Celsius","3","pH units","122.2","microSiemens per centimetre","1.56","NTU","96.5","microSiemens per centimetre","13.9","degrees Celsius","n/a"
"2019-12-08 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.4","Degrees Celsius","3.4","pH units","124","microSiemens per centimetre","1.33","NTU","95.8","microSiemens per centimetre","13","degrees Celsius","n/a"
"2019-12-22 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.2","Degrees Celsius","3.2","pH units","131.4","microSiemens per centimetre","0.33","NTU","100.4","microSiemens per centimetre","12.7","degrees Celsius","n/a"
"2020-01-05 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.2","Degrees Celsius","3.2","pH units","135.3","microSiemens per centimetre","0.92","NTU","103.3","microSiemens per centimetre","12.6","degrees Celsius","n/a"
"2020-01-19 00:00:00","wilson_creek","50.03238","-117.4043","n/a","0.3","Degrees Celsius","0.3","pH units","137.5","microSiemens per centimetre","0.91","NTU","105.4","microSiemens per centimetre","12.8","degrees Celsius","n/a"
"2020-02-02 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.7","Degrees Celsius","2.7","pH units","142.4","microSiemens per centimetre","0.29","NTU","109.4","microSiemens per centimetre","12.9","degrees Celsius","n/a"
"2020-02-16 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","3.3","Degrees Celsius","3.3","pH units","146.7","microSiemens per centimetre","0.77","NTU","114.4","microSiemens per centimetre","13.4","degrees Celsius","n/a"
"2020-03-01 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.1","Degrees Celsius","4.1","pH units","149.7","microSiemens per centimetre","0.38","NTU","127.1","microSiemens per centimetre","17.1","degrees Celsius","n/a"
"2020-03-15 00:00:00","wilson_creek","50.03238","-117.4043","n/a","1.4","Degrees Celsius","1.4","pH units","162.4","microSiemens per centimetre","0.19","NTU","137.2","microSiemens per centimetre","16.8","degrees Celsius","n/a"
"2020-03-29 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.9","Degrees Celsius","4.9","pH units","161.6","microSiemens per centimetre","0.17","NTU","136.6","microSiemens per centimetre","16.9","degrees Celsius","n/a"
"2020-04-12 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.8","Degrees Celsius","3.8","pH units","172","microSiemens per centimetre","0.65","NTU","144.4","microSiemens per centimetre","16.6","degrees Celsius","n/a"
"2020-04-26 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.9","Degrees Celsius","5.9","pH units","147.6","microSiemens per centimetre","1.42","NTU","125.3","microSiemens per centimetre","17.1","degrees Celsius","n/a"
"2020-05-03 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.7","Degrees Celsius","5.7","pH units","117.9","microSiemens per centimetre","1.22","NTU","100.2","microSiemens per centimetre","17.1","degrees Celsius","n/a"
"2020-05-10 00:00:00","wilson_creek","50.03238","-117.4043","Start freshette","6.3","Degrees Celsius","6.3","pH units","103.1","microSiemens per centimetre","0.38","NTU","87.5","microSiemens per centimetre","17","degrees Celsius","n/a"
"2020-05-17 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.9","Degrees Celsius","5.9","pH units","86.7","microSiemens per centimetre","1.1","NTU","73.9","microSiemens per centimetre","17.2","degrees Celsius","n/a"
"2020-05-24 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7.1","Degrees Celsius","7.1","pH units","83.3","microSiemens per centimetre","0.85","NTU","70.8","microSiemens per centimetre","17.1","degrees Celsius","n/a"
"2020-05-31 00:00:00","wilson_creek","50.03238","-117.4043","Warm rain.  Very high water.","5.2","Degrees Celsius","5.2","pH units","59.1","microSiemens per centimetre","142","NTU","50.8","microSiemens per centimetre","17.5","degrees Celsius","n/a"
"2020-06-07 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.5","Degrees Celsius","6.5","pH units","71.7","microSiemens per centimetre","8.71","NTU","60.7","microSiemens per centimetre","16.9","degrees Celsius","n/a"
"2020-06-14 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","7","Degrees Celsius","7","pH units","60.2","microSiemens per centimetre","20.3","NTU","51.3","microSiemens per centimetre","17.2","degrees Celsius","n/a"
"2020-06-21 00:00:00","wilson_creek","50.03238","-117.4043","n/a","8.1","Degrees Celsius","8.1","pH units","65.7","microSiemens per centimetre","9.61","NTU","62","microSiemens per centimetre","22.2","degrees Celsius","n/a"
"2020-06-28 00:00:00","wilson_creek","50.03238","-117.4043","n/a","8.4","Degrees Celsius","8.4","pH units","59.4","microSiemens per centimetre","5.71","NTU","56.4","microSiemens per centimetre","22.4","degrees Celsius","n/a"
"2020-07-05 00:00:00","wilson_creek","50.03238","-117.4043","n/a","8.6","Degrees Celsius","8.6","pH units","71.5","microSiemens per centimetre","2.07","NTU","67.5","microSiemens per centimetre","22.1","degrees Celsius","n/a"
"2020-07-12 00:00:00","wilson_creek","50.03238","-117.4043","n/a","9.7","Degrees Celsius","9.7","pH units","69.7","microSiemens per centimetre","1.36","NTU","65.3","microSiemens per centimetre","21.7","degrees Celsius","n/a"
"2020-07-19 00:00:00","wilson_creek","50.03238","-117.4043","Analysis.  End freshette.","11.5","Degrees Celsius","11.5","pH units","78.8","microSiemens per centimetre","0.88","NTU","73.9","microSiemens per centimetre","21.7","degrees Celsius","n/a"
"2020-08-02 00:00:00","wilson_creek","50.03238","-117.4043","n/a","13.6","Degrees Celsius","13.6","pH units","74.4","microSiemens per centimetre","0.47","NTU","59","microSiemens per centimetre","14.1","degrees Celsius","n/a"
"2020-08-16 00:00:00","wilson_creek","50.03238","-117.4043","n/a","13.2","Degrees Celsius","13.2","pH units","54.9","microSiemens per centimetre","0.73","NTU","42.4","microSiemens per centimetre","13","degrees Celsius","n/a"
"2020-08-30 00:00:00","wilson_creek","50.03238","-117.4043","n/a","9.6","Degrees Celsius","9.6","pH units","46","microSiemens per centimetre","0.74","NTU","60","microSiemens per centimetre","12.8","degrees Celsius","n/a"
"2020-09-13 00:00:00","wilson_creek","50.03238","-117.4043","n/a","10","Degrees Celsius","10","pH units","105.4","microSiemens per centimetre","0.77","NTU","81.7","microSiemens per centimetre","13.2","degrees Celsius","n/a"
"2020-09-27 00:00:00","wilson_creek","50.03238","-117.4043","n/a","8.8","Degrees Celsius","8.8","pH units","55.7","microSiemens per centimetre","0.64","NTU","44.2","microSiemens per centimetre","14.2","degrees Celsius","n/a"
"2020-10-11 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7.9","Degrees Celsius","7.9","pH units","95.5","microSiemens per centimetre","1.16","NTU","76.4","microSiemens per centimetre","14.5","degrees Celsius","n/a"
"2020-10-25 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.2","Degrees Celsius","2.2","pH units","119.5","microSiemens per centimetre","0.56","NTU","93.4","microSiemens per centimetre","13.5","degrees Celsius","n/a"
"2020-11-08 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.8","Degrees Celsius","3.8","pH units","91.8","microSiemens per centimetre","0.41","NTU","72.9","microSiemens per centimetre","14.3","degrees Celsius","n/a"
"2020-11-22 00:00:00","wilson_creek","50.03238","-117.4043","Analysis","4.1","Degrees Celsius","4.1","pH units","54.5","microSiemens per centimetre","0.75","NTU","43","microSiemens per centimetre","14","degrees Celsius","n/a"
"2021-01-03 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.7","Degrees Celsius","8.1","pH units","133.9","microSiemens per centimetre","0.28","NTU"
"2021-01-17 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.1","Degrees Celsius","8.08","pH units","141.4","microSiemens per centimetre","0.41","NTU"
"2021-01-31 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.9","Degrees Celsius","8.09","pH units","141.6","microSiemens per centimetre","0.74","NTU"
"2021-02-13 00:00:00","wilson_creek","50.03238","-117.4043","n/a","0.2","Degrees Celsius","8.03","pH units","152.8","microSiemens per centimetre","4.37","NTU"
"2021-02-28 00:00:00","wilson_creek","50.03238","-117.4043","n/a","2.6","Degrees Celsius","8.06","pH units","148.6","microSiemens per centimetre","0.71","NTU"
"2021-03-14 00:00:00","wilson_creek","50.03238","-117.4043","n/a","3.8","Degrees Celsius","8.06","pH units","155.2","microSiemens per centimetre","0.25","NTU"
"2021-03-28 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.2","Degrees Celsius","8.03","pH units","162.3","microSiemens per centimetre","0.88","NTU"
"2021-04-11 00:00:00","wilson_creek","50.03238","-117.4043","n/a","4.6","Degrees Celsius","8.06","pH units","78.2","microSiemens per centimetre","1.44","NTU"
"2021-04-25 00:00:00","wilson_creek","50.03238","-117.4043","n/a","5.8","Degrees Celsius","8.16","pH units","120","microSiemens per centimetre","1.05","NTU"
"2021-05-02 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7","Degrees Celsius","8.19","pH units","97.6","microSiemens per centimetre","1.4","NTU"
"2021-05-09 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.2","Degrees Celsius","8.2","pH units","93.9","microSiemens per centimetre","1.37","NTU"
"2021-05-16 00:00:00","wilson_creek","50.03238","-117.4043","n/a","7.3","Degrees Celsius","8.22","pH units","74.8","microSiemens per centimetre","4.14","NTU"
"2021-05-23 00:00:00","wilson_creek","50.03238","-117.4043","n/a","6.2","Degrees Celsius","8.21","pH units","81","microSiemens per centimetre","0.98","NTU"