"date_time","site_id","latitude","longitude","differential_pressure_kpa","absolute_pressure_kpa","water_temperature_degrees_celcius","water_level_meters","barometric_pressure_kpa","comments","water_hub_qa_qc"
"2024-04-15 18:00:00","topping_creek","49.1081","-117.82","5.834","94.149","3.06","0.65512","88.315","staff at 0.66m","N/A"
"2024-04-15 19:00:00","topping_creek","49.1081","-117.82","5.796","94.088","3.06","0.65125","88.292","","N/A"
"2024-04-15 20:00:00","topping_creek","49.1081","-117.82","5.795","94.117","2.85","0.65118","88.322","","N/A"
"2024-04-15 21:00:00","topping_creek","49.1081","-117.82","5.828","94.199","2.74","0.65456","88.371","","N/A"
"2024-04-15 22:00:00","topping_creek","49.1081","-117.82","5.836","94.232","2.74","0.65533","88.396","","N/A"
"2024-04-15 23:00:00","topping_creek","49.1081","-117.82","5.862","94.258","2.63","0.658","88.396","","N/A"
"2024-04-16 00:00:00","topping_creek","49.1081","-117.82","5.789","94.331","2.53","0.65055","88.542","","N/A"
"2024-04-16 01:00:00","topping_creek","49.1081","-117.82","5.799","94.397","2.31","0.65161","88.598","","N/A"
"2024-04-16 02:00:00","topping_creek","49.1081","-117.82","5.775","94.456","2.2","0.64915","88.681","","N/A"
"2024-04-16 03:00:00","topping_creek","49.1081","-117.82","5.805","94.529","2.1","0.65217","88.724","","N/A"
"2024-04-16 04:00:00","topping_creek","49.1081","-117.82","5.699","94.415","1.99","0.64141","88.716","","N/A"
"2024-04-16 05:00:00","topping_creek","49.1081","-117.82","5.748","94.48","1.99","0.64641","88.732","","N/A"
"2024-04-16 06:00:00","topping_creek","49.1081","-117.82","5.706","94.469","1.88","0.64212","88.763","","N/A"
"2024-04-16 07:00:00","topping_creek","49.1081","-117.82","5.631","94.416","1.77","0.63445","88.785","","N/A"
"2024-04-16 08:00:00","topping_creek","49.1081","-117.82","5.569","94.381","1.88","0.62805","88.812","","N/A"
"2024-04-16 09:00:00","topping_creek","49.1081","-117.82","5.551","94.354","1.99","0.62637","88.803","","N/A"
"2024-04-16 10:00:00","topping_creek","49.1081","-117.82","5.548","94.375","2.1","0.62594","88.827","","N/A"
"2024-04-16 11:00:00","topping_creek","49.1081","-117.82","5.521","94.363","2.2","0.6232","88.842","","N/A"
"2024-04-16 12:00:00","topping_creek","49.1081","-117.82","5.49","94.333","2.1","0.62004","88.843","","N/A"
"2024-04-16 13:00:00","topping_creek","49.1081","-117.82","5.557","94.377","2.2","0.62686","88.82","","N/A"
"2024-04-16 14:00:00","topping_creek","49.1081","-117.82","5.467","94.29","2.31","0.61771","88.823","","N/A"
"2024-04-16 15:00:00","topping_creek","49.1081","-117.82","5.441","94.259","2.42","0.61504","88.818","","N/A"
"2024-04-16 16:00:00","topping_creek","49.1081","-117.82","5.457","94.273","2.42","0.61673","88.816","","N/A"
"2024-04-16 17:00:00","topping_creek","49.1081","-117.82","5.442","94.287","2.42","0.61518","88.845","","N/A"
"2024-04-16 18:00:00","topping_creek","49.1081","-117.82","5.432","94.308","2.31","0.6142","88.876","","N/A"
"2024-04-16 19:00:00","topping_creek","49.1081","-117.82","5.385","94.271","2.31","0.60942","88.886","","N/A"
"2024-04-16 20:00:00","topping_creek","49.1081","-117.82","5.39","94.321","2.2","0.60984","88.931","","N/A"
"2024-04-16 21:00:00","topping_creek","49.1081","-117.82","5.386","94.322","1.99","0.60942","88.936","","N/A"
"2024-04-16 22:00:00","topping_creek","49.1081","-117.82","5.315","94.284","1.99","0.60225","88.969","","N/A"
"2024-04-16 23:00:00","topping_creek","49.1081","-117.82","5.41","94.413","1.88","0.61195","89.003","","N/A"
"2024-04-17 00:00:00","topping_creek","49.1081","-117.82","5.222","94.276","1.77","0.59276","89.054","","N/A"
"2024-04-17 01:00:00","topping_creek","49.1081","-117.82","5.355","94.442","1.67","0.60633","89.087","","N/A"
"2024-04-17 02:00:00","topping_creek","49.1081","-117.82","5.327","94.452","1.67","0.60338","89.125","","N/A"
"2024-04-17 03:00:00","topping_creek","49.1081","-117.82","5.378","94.548","1.56","0.60865","89.17","","N/A"
"2024-04-17 04:00:00","topping_creek","49.1081","-117.82","5.303","94.538","1.56","0.60106","89.235","","N/A"
"2024-04-17 05:00:00","topping_creek","49.1081","-117.82","5.271","94.534","1.56","0.59768","89.263","","N/A"
"2024-04-17 06:00:00","topping_creek","49.1081","-117.82","5.289","94.599","1.56","0.59958","89.31","","N/A"
"2024-04-17 07:00:00","topping_creek","49.1081","-117.82","5.236","94.58","1.56","0.59424","89.344","","N/A"
"2024-04-17 08:00:00","topping_creek","49.1081","-117.82","5.173","94.552","1.56","0.58777","89.379","","N/A"
"2024-04-17 09:00:00","topping_creek","49.1081","-117.82","5.157","94.612","1.77","0.58608","89.455","","N/A"
"2024-04-17 10:00:00","topping_creek","49.1081","-117.82","5.24","94.739","2.1","0.59451","89.499","","N/A"
"2024-04-17 11:00:00","topping_creek","49.1081","-117.82","5.156","94.703","2.2","0.586","89.547","","N/A"
"2024-04-17 12:00:00","topping_creek","49.1081","-117.82","5.189","94.728","2.31","0.58938","89.539","","N/A"
"2024-04-17 13:00:00","topping_creek","49.1081","-117.82","5.114","94.662","2.53","0.58171","89.548","","N/A"
"2024-04-17 14:00:00","topping_creek","49.1081","-117.82","5.138","94.729","2.63","0.58417","89.591","","N/A"
"2024-04-17 15:00:00","topping_creek","49.1081","-117.82","5.155","94.725","2.42","0.58593","89.57","","N/A"
"2024-04-17 16:00:00","topping_creek","49.1081","-117.82","5.097","94.667","2.53","0.57996","89.57","","N/A"
"2024-04-17 17:00:00","topping_creek","49.1081","-117.82","4.986","94.587","2.53","0.56871","89.601","","N/A"
"2024-04-17 18:00:00","topping_creek","49.1081","-117.82","5.122","94.713","2.53","0.58256","89.591","","N/A"
"2024-04-17 19:00:00","topping_creek","49.1081","-117.82","5.059","94.669","2.42","0.57616","89.61","","N/A"
"2024-04-17 20:00:00","topping_creek","49.1081","-117.82","5.117","94.747","2.31","0.58207","89.63","","N/A"
"2024-04-17 21:00:00","topping_creek","49.1081","-117.82","5.077","94.722","2.2","0.57792","89.645","","N/A"
"2024-04-17 22:00:00","topping_creek","49.1081","-117.82","5.044","94.7","1.99","0.57461","89.655","","N/A"
"2024-04-17 23:00:00","topping_creek","49.1081","-117.82","5.005","94.66","1.88","0.57068","89.655","","N/A"
"2024-04-18 00:00:00","topping_creek","49.1081","-117.82","4.969","94.6","1.88","0.56695","89.631","","N/A"
"2024-04-18 01:00:00","topping_creek","49.1081","-117.82","4.918","94.551","1.77","0.56175","89.633","","N/A"
"2024-04-18 02:00:00","topping_creek","49.1081","-117.82","4.949","94.551","1.77","0.56491","89.602","","N/A"
"2024-04-18 03:00:00","topping_creek","49.1081","-117.82","4.95","94.54","1.67","0.56506","89.59","","N/A"
"2024-04-18 04:00:00","topping_creek","49.1081","-117.82","4.976","94.549","1.67","0.56773","89.573","","N/A"
"2024-04-18 05:00:00","topping_creek","49.1081","-117.82","4.855","94.433","1.67","0.55528","89.578","","N/A"
"2024-04-18 06:00:00","topping_creek","49.1081","-117.82","4.918","94.48","1.67","0.56182","89.561","","N/A"
"2024-04-18 07:00:00","topping_creek","49.1081","-117.82","4.772","94.354","1.67","0.54684","89.582","","N/A"
"2024-04-18 08:00:00","topping_creek","49.1081","-117.82","4.817","94.386","1.67","0.55148","89.569","","N/A"
"2024-04-18 09:00:00","topping_creek","49.1081","-117.82","4.891","94.446","1.88","0.55901","89.555","","N/A"
"2024-04-18 10:00:00","topping_creek","49.1081","-117.82","4.837","94.375","2.1","0.55345","89.538","","N/A"
"2024-04-18 11:00:00","topping_creek","49.1081","-117.82","4.809","94.325","2.2","0.55064","89.516","","N/A"
"2024-04-18 12:00:00","topping_creek","49.1081","-117.82","4.733","94.209","2.2","0.54283","89.476","","N/A"
"2024-04-18 13:00:00","topping_creek","49.1081","-117.82","4.718","94.155","2.63","0.54135","89.437","","N/A"
"2024-04-18 14:00:00","topping_creek","49.1081","-117.82","4.844","94.265","2.53","0.55422","89.421","","N/A"
"2024-04-18 15:00:00","topping_creek","49.1081","-117.82","4.849","94.258","2.63","0.55471","89.409","","N/A"
"2024-04-18 16:00:00","topping_creek","49.1081","-117.82","4.691","94.093","2.53","0.53861","89.402","","N/A"
"2024-04-18 17:00:00","topping_creek","49.1081","-117.82","4.849","94.265","2.53","0.55478","89.416","","N/A"
"2024-04-18 18:00:00","topping_creek","49.1081","-117.82","4.769","94.205","2.53","0.54656","89.436","","N/A"
"2024-04-18 19:00:00","topping_creek","49.1081","-117.82","4.771","94.212","2.42","0.54677","89.441","","N/A"
"2024-04-18 20:00:00","topping_creek","49.1081","-117.82","4.738","94.204","2.2","0.54339","89.466","","N/A"
"2024-04-18 21:00:00","topping_creek","49.1081","-117.82","4.744","94.242","1.99","0.54403","89.498","","N/A"
"2024-04-18 22:00:00","topping_creek","49.1081","-117.82","4.749","94.273","1.88","0.54452","89.524","","N/A"
"2024-04-18 23:00:00","topping_creek","49.1081","-117.82","4.706","94.257","1.77","0.54016","89.551","","N/A"
"2024-04-19 00:00:00","topping_creek","49.1081","-117.82","4.629","94.204","1.67","0.53229","89.575","","N/A"
"2024-04-19 01:00:00","topping_creek","49.1081","-117.82","4.699","94.272","1.56","0.53946","89.573","","N/A"
"2024-04-19 02:00:00","topping_creek","49.1081","-117.82","4.75","94.31","1.56","0.54459","89.56","","N/A"
"2024-04-19 03:00:00","topping_creek","49.1081","-117.82","4.719","94.28","1.45","0.54143","89.561","","N/A"
"2024-04-19 04:00:00","topping_creek","49.1081","-117.82","4.672","94.25","1.34","0.53672","89.578","","N/A"
"2024-04-19 05:00:00","topping_creek","49.1081","-117.82","4.66","94.248","1.23","0.53546","89.588","","N/A"
"2024-04-19 06:00:00","topping_creek","49.1081","-117.82","4.708","94.332","1.23","0.54038","89.624","","N/A"
"2024-04-19 07:00:00","topping_creek","49.1081","-117.82","4.647","94.298","1.12","0.53412","89.651","","N/A"
"2024-04-19 08:00:00","topping_creek","49.1081","-117.82","4.72","94.384","1.23","0.5415","89.664","","N/A"
"2024-04-19 09:00:00","topping_creek","49.1081","-117.82","4.617","94.283","1.34","0.53103","89.666","","N/A"
"2024-04-19 10:00:00","topping_creek","49.1081","-117.82","4.642","94.286","1.56","0.53363","89.644","","N/A"
"2024-04-19 11:00:00","topping_creek","49.1081","-117.82","4.631","94.269","1.88","0.53243","89.638","","N/A"
"2024-04-19 12:00:00","topping_creek","49.1081","-117.82","4.603","94.213","2.2","0.52968","89.61","","N/A"
"2024-04-19 13:00:00","topping_creek","49.1081","-117.82","4.611","94.158","2.53","0.53045","89.547","","N/A"
"2024-04-19 14:00:00","topping_creek","49.1081","-117.82","4.664","94.169","2.63","0.53587","89.505","","N/A"
"2024-04-19 15:00:00","topping_creek","49.1081","-117.82","4.597","94.064","2.74","0.52898","89.467","","N/A"
"2024-04-19 16:00:00","topping_creek","49.1081","-117.82","4.617","94.039","2.63","0.53102","89.422","","N/A"
"2024-04-19 17:00:00","topping_creek","49.1081","-117.82","4.629","94.032","2.53","0.53228","89.403","","N/A"
"2024-04-19 18:00:00","topping_creek","49.1081","-117.82","4.609","93.981","2.53","0.53024","89.372","","N/A"
"2024-04-19 19:00:00","topping_creek","49.1081","-117.82","4.544","93.891","2.42","0.52356","89.347","","N/A"
"2024-04-19 20:00:00","topping_creek","49.1081","-117.82","4.595","93.959","2.31","0.52877","89.364","","N/A"
"2024-04-19 21:00:00","topping_creek","49.1081","-117.82","4.632","94.025","2.1","0.53257","89.393","","N/A"
"2024-04-19 22:00:00","topping_creek","49.1081","-117.82","4.631","93.995","1.99","0.5325","89.364","","N/A"
"2024-04-19 23:00:00","topping_creek","49.1081","-117.82","4.593","93.94","1.77","0.52863","89.347","","N/A"
"2024-04-20 00:00:00","topping_creek","49.1081","-117.82","4.621","93.962","1.67","0.53145","89.341","","N/A"
"2024-04-20 01:00:00","topping_creek","49.1081","-117.82","4.62","93.957","1.67","0.53137","89.337","","N/A"
"2024-04-20 02:00:00","topping_creek","49.1081","-117.82","4.62","93.932","1.56","0.53138","89.312","","N/A"
"2024-04-20 03:00:00","topping_creek","49.1081","-117.82","4.535","93.828","1.45","0.52266","89.293","","N/A"
"2024-04-20 04:00:00","topping_creek","49.1081","-117.82","4.573","93.845","1.34","0.52653","89.272","","N/A"
"2024-04-20 05:00:00","topping_creek","49.1081","-117.82","4.61","93.896","1.34","0.53032","89.286","","N/A"
"2024-04-20 06:00:00","topping_creek","49.1081","-117.82","4.566","93.847","1.23","0.52589","89.281","","N/A"
"2024-04-20 07:00:00","topping_creek","49.1081","-117.82","4.538","93.838","1.23","0.52301","89.3","","N/A"
"2024-04-20 08:00:00","topping_creek","49.1081","-117.82","4.538","93.847","1.23","0.52301","89.309","","N/A"
"2024-04-20 09:00:00","topping_creek","49.1081","-117.82","4.468","93.762","1.45","0.51591","89.294","","N/A"
"2024-04-20 10:00:00","topping_creek","49.1081","-117.82","4.454","93.738","1.67","0.51443","89.284","","N/A"
"2024-04-20 11:00:00","topping_creek","49.1081","-117.82","4.562","93.825","2.1","0.52539","89.263","","N/A"
"2024-04-20 12:00:00","topping_creek","49.1081","-117.82","4.514","93.734","2.53","0.52054","89.22","","N/A"
"2024-04-20 13:00:00","topping_creek","49.1081","-117.82","4.444","93.581","2.85","0.51337","89.137","","N/A"
"2024-04-20 14:00:00","topping_creek","49.1081","-117.82","4.536","93.594","3.06","0.52272","89.058","","N/A"
"2024-04-20 15:00:00","topping_creek","49.1081","-117.82","4.503","93.486","3.06","0.51949","88.983","","N/A"
"2024-04-20 16:00:00","topping_creek","49.1081","-117.82","4.548","93.477","3.06","0.52399","88.929","","N/A"
"2024-04-20 17:00:00","topping_creek","49.1081","-117.82","4.523","93.354","2.95","0.52145","88.831","","N/A"
"2024-04-20 18:00:00","topping_creek","49.1081","-117.82","4.618","93.357","2.85","0.53116","88.739","","N/A"
"2024-04-20 19:00:00","topping_creek","49.1081","-117.82","4.596","93.297","2.63","0.52891","88.701","","N/A"
"2024-04-20 20:00:00","topping_creek","49.1081","-117.82","4.579","93.254","2.53","0.52715","88.675","","N/A"
"2024-04-20 21:00:00","topping_creek","49.1081","-117.82","4.56","93.179","2.53","0.52525","88.619","","N/A"
"2024-04-20 22:00:00","topping_creek","49.1081","-117.82","4.591","93.126","2.42","0.52835","88.535","","N/A"
"2024-04-20 23:00:00","topping_creek","49.1081","-117.82","4.557","93.075","2.42","0.5249","88.518","","N/A"
"2024-04-21 00:00:00","topping_creek","49.1081","-117.82","4.534","93.1","2.53","0.52258","88.566","","N/A"
"2024-04-21 01:00:00","topping_creek","49.1081","-117.82","4.59","93.114","2.53","0.52828","88.524","","N/A"
"2024-04-21 02:00:00","topping_creek","49.1081","-117.82","4.599","93.048","2.53","0.52926","88.449","","N/A"
"2024-04-21 03:00:00","topping_creek","49.1081","-117.82","4.573","93.058","2.53","0.52652","88.485","","N/A"
"2024-04-21 04:00:00","topping_creek","49.1081","-117.82","4.542","93.163","2.42","0.52342","88.621","","N/A"
"2024-04-21 05:00:00","topping_creek","49.1081","-117.82","4.608","93.38","2.31","0.53017","88.772","","N/A"
"2024-04-21 06:00:00","topping_creek","49.1081","-117.82","4.55","93.36","2.2","0.5242","88.81","","N/A"
"2024-04-21 07:00:00","topping_creek","49.1081","-117.82","4.569","93.479","2.1","0.52617","88.91","","N/A"
"2024-04-21 08:00:00","topping_creek","49.1081","-117.82","4.557","93.531","2.1","0.5249","88.974","","N/A"
"2024-04-21 09:00:00","topping_creek","49.1081","-117.82","4.546","93.582","2.1","0.52378","89.036","","N/A"
"2024-04-21 10:00:00","topping_creek","49.1081","-117.82","4.508","93.575","2.2","0.51998","89.066","","N/A"
"2024-04-21 11:00:00","topping_creek","49.1081","-117.82","4.518","93.603","2.53","0.52096","89.085","","N/A"
"2024-04-21 12:00:00","topping_creek","49.1081","-117.82","4.583","93.624","2.63","0.52757","89.041","","N/A"
"2024-04-21 13:00:00","topping_creek","49.1081","-117.82","4.594","93.594","3.06","0.52863","89","","N/A"
"2024-04-21 14:00:00","topping_creek","49.1081","-117.82","4.491","93.499","3.27","0.51822","89.008","","N/A"
"2024-04-21 15:00:00","topping_creek","49.1081","-117.82","4.574","93.572","3.16","0.52666","88.998","","N/A"
"2024-04-21 16:00:00","topping_creek","49.1081","-117.82","4.565","93.511","3.16","0.52581","88.946","","N/A"
"2024-04-21 17:00:00","topping_creek","49.1081","-117.82","4.488","93.444","3.06","0.51794","88.956","","N/A"
"2024-04-21 18:00:00","topping_creek","49.1081","-117.82","4.608","93.592","2.95","0.5301","88.984","","N/A"
"2024-04-21 19:00:00","topping_creek","49.1081","-117.82","4.613","93.576","2.85","0.53067","88.963","","N/A"
"2024-04-21 20:00:00","topping_creek","49.1081","-117.82","4.534","93.479","2.63","0.52258","88.945","","N/A"
"2024-04-21 21:00:00","topping_creek","49.1081","-117.82","4.629","93.589","2.53","0.53228","88.96","","N/A"
"2024-04-21 22:00:00","topping_creek","49.1081","-117.82","4.621","93.592","2.42","0.53144","88.971","","N/A"
"2024-04-21 23:00:00","topping_creek","49.1081","-117.82","4.596","93.572","2.31","0.52884","88.976","","N/A"
"2024-04-22 00:00:00","topping_creek","49.1081","-117.82","4.578","93.545","2.1","0.52701","88.967","","N/A"
"2024-04-22 01:00:00","topping_creek","49.1081","-117.82","4.586","93.566","1.99","0.52793","88.98","","N/A"
"2024-04-22 02:00:00","topping_creek","49.1081","-117.82","4.575","93.541","1.88","0.5268","88.966","","N/A"
"2024-04-22 03:00:00","topping_creek","49.1081","-117.82","4.654","93.597","1.88","0.53482","88.943","","N/A"
"2024-04-22 04:00:00","topping_creek","49.1081","-117.82","4.597","93.549","1.77","0.52898","88.952","","N/A"
"2024-04-22 05:00:00","topping_creek","49.1081","-117.82","4.524","93.454","1.67","0.52153","88.93","","N/A"
"2024-04-22 06:00:00","topping_creek","49.1081","-117.82","4.598","93.538","1.67","0.52905","88.94","","N/A"
"2024-04-22 07:00:00","topping_creek","49.1081","-117.82","4.595","93.547","1.67","0.52877","88.952","","N/A"
"2024-04-22 08:00:00","topping_creek","49.1081","-117.82","4.644","93.605","1.77","0.53376","88.961","","N/A"
"2024-04-22 09:00:00","topping_creek","49.1081","-117.82","4.576","93.52","1.99","0.5268","88.944","","N/A"
"2024-04-22 10:00:00","topping_creek","49.1081","-117.82","4.567","93.505","2.2","0.52589","88.938","","N/A"
"2024-04-22 11:00:00","topping_creek","49.1081","-117.82","4.512","93.465","2.63","0.52033","88.953","","N/A"
"2024-04-22 12:00:00","topping_creek","49.1081","-117.82","4.433","93.375","2.85","0.51231","88.942","","N/A"
"2024-04-22 13:00:00","topping_creek","49.1081","-117.82","4.486","93.407","3.06","0.51766","88.921","","N/A"
"2024-04-22 14:00:00","topping_creek","49.1081","-117.82","4.56","93.486","3.06","0.52525","88.926","","N/A"
"2024-04-22 15:00:00","topping_creek","49.1081","-117.82","4.547","93.458","3.06","0.52391","88.911","","N/A"
"2024-04-22 16:00:00","topping_creek","49.1081","-117.82","4.468","93.348","3.16","0.5159","88.88","","N/A"
"2024-04-22 17:00:00","topping_creek","49.1081","-117.82","4.571","93.429","2.95","0.52631","88.858","","N/A"
"2024-04-22 18:00:00","topping_creek","49.1081","-117.82","4.594","93.45","2.85","0.5287","88.856","","N/A"
"2024-04-22 19:00:00","topping_creek","49.1081","-117.82","4.57","93.42","2.74","0.52631","88.85","","N/A"
"2024-04-22 20:00:00","topping_creek","49.1081","-117.82","4.577","93.459","2.53","0.52694","88.882","","N/A"
"2024-04-22 21:00:00","topping_creek","49.1081","-117.82","4.576","93.508","2.42","0.52687","88.932","","N/A"
"2024-04-22 22:00:00","topping_creek","49.1081","-117.82","4.541","93.497","2.31","0.52328","88.956","","N/A"
"2024-04-22 23:00:00","topping_creek","49.1081","-117.82","4.458","93.425","2.2","0.51485","88.967","","N/A"
"2024-04-23 00:00:00","topping_creek","49.1081","-117.82","4.508","93.489","2.1","0.51991","88.981","","N/A"
"2024-04-23 01:00:00","topping_creek","49.1081","-117.82","4.546","93.534","1.99","0.52378","88.988","","N/A"
"2024-04-23 02:00:00","topping_creek","49.1081","-117.82","4.59","93.555","1.88","0.52828","88.965","","N/A"
"2024-04-23 03:00:00","topping_creek","49.1081","-117.82","4.533","93.485","1.88","0.52251","88.952","","N/A"
"2024-04-23 04:00:00","topping_creek","49.1081","-117.82","4.557","93.507","1.77","0.5249","88.95","","N/A"
"2024-04-23 05:00:00","topping_creek","49.1081","-117.82","4.514","93.441","1.77","0.52062","88.927","","N/A"
"2024-04-23 06:00:00","topping_creek","49.1081","-117.82","4.533","93.44","1.67","0.52245","88.907","","N/A"
"2024-04-23 07:00:00","topping_creek","49.1081","-117.82","4.48","93.388","1.67","0.5171","88.908","","N/A"
"2024-04-23 08:00:00","topping_creek","49.1081","-117.82","4.485","93.381","1.77","0.51759","88.896","","N/A"
"2024-04-23 09:00:00","topping_creek","49.1081","-117.82","4.439","93.301","1.99","0.51295","88.861","","N/A"
"2024-04-23 10:00:00","topping_creek","49.1081","-117.82","4.499","93.343","2.31","0.51899","88.844","","N/A"
"2024-04-23 11:00:00","topping_creek","49.1081","-117.82","4.499","93.322","2.74","0.51906","88.823","","N/A"
"2024-04-23 12:00:00","topping_creek","49.1081","-117.82","4.452","93.222","3.16","0.51428","88.77","","N/A"
"2024-04-23 13:00:00","topping_creek","49.1081","-117.82","4.42","93.136","3.59","0.51098","88.716","","N/A"
"2024-04-23 14:00:00","topping_creek","49.1081","-117.82","4.435","93.108","3.59","0.51253","88.673","","N/A"
"2024-04-23 15:00:00","topping_creek","49.1081","-117.82","4.547","93.161","3.69","0.52392","88.614","","N/A"
"2024-04-23 16:00:00","topping_creek","49.1081","-117.82","4.622","93.164","3.59","0.53158","88.542","","N/A"
"2024-04-23 17:00:00","topping_creek","49.1081","-117.82","4.612","93.116","3.48","0.53053","88.504","","N/A"
"2024-04-23 18:00:00","topping_creek","49.1081","-117.82","4.679","93.151","3.38","0.53742","88.472","","N/A"
"2024-04-23 19:00:00","topping_creek","49.1081","-117.82","4.696","93.138","3.16","0.53917","88.442","","N/A"
"2024-04-23 20:00:00","topping_creek","49.1081","-117.82","4.659","93.085","3.06","0.53538","88.426","","N/A"
"2024-04-23 21:00:00","topping_creek","49.1081","-117.82","4.65","93.082","2.85","0.53439","88.432","","N/A"
"2024-04-23 22:00:00","topping_creek","49.1081","-117.82","4.657","93.08","2.74","0.53509","88.423","","N/A"
"2024-04-23 23:00:00","topping_creek","49.1081","-117.82","4.66","93.064","2.63","0.53545","88.404","","N/A"
"2024-04-24 00:00:00","topping_creek","49.1081","-117.82","4.648","93.036","2.63","0.53425","88.388","","N/A"
"2024-04-24 01:00:00","topping_creek","49.1081","-117.82","4.702","93.095","2.53","0.53974","88.393","","N/A"
"2024-04-24 02:00:00","topping_creek","49.1081","-117.82","4.635","93.014","2.42","0.53285","88.379","","N/A"
"2024-04-24 03:00:00","topping_creek","49.1081","-117.82","4.664","93.04","2.31","0.53587","88.376","","N/A"
"2024-04-24 04:00:00","topping_creek","49.1081","-117.82","4.605","92.984","2.31","0.52982","88.379","","N/A"
"2024-04-24 05:00:00","topping_creek","49.1081","-117.82","4.667","93.034","2.2","0.53608","88.367","","N/A"
"2024-04-24 06:00:00","topping_creek","49.1081","-117.82","4.643","93.001","2.2","0.53369","88.358","","N/A"
"2024-04-24 07:00:00","topping_creek","49.1081","-117.82","4.626","93.001","2.2","0.532","88.375","","N/A"
"2024-04-24 08:00:00","topping_creek","49.1081","-117.82","4.575","92.938","2.31","0.52673","88.363","","N/A"
"2024-04-24 09:00:00","topping_creek","49.1081","-117.82","4.666","93.022","2.63","0.53608","88.356","","N/A"
"2024-04-24 10:00:00","topping_creek","49.1081","-117.82","4.621","93.002","2.85","0.53151","88.381","","N/A"
"2024-04-24 11:00:00","topping_creek","49.1081","-117.82","4.539","92.943","3.16","0.52307","88.404","","N/A"
"2024-04-24 12:00:00","topping_creek","49.1081","-117.82","4.572","92.969","3.38","0.52652","88.397","","N/A"
"2024-04-24 13:00:00","topping_creek","49.1081","-117.82","4.586","92.967","3.48","0.52785","88.381","","N/A"
"2024-04-24 14:00:00","topping_creek","49.1081","-117.82","4.6","92.982","3.59","0.52933","88.382","","N/A"
"2024-04-24 15:00:00","topping_creek","49.1081","-117.82","4.621","92.997","3.38","0.53151","88.376","","N/A"
"2024-04-24 16:00:00","topping_creek","49.1081","-117.82","4.608","92.962","3.48","0.5301","88.354","","N/A"
"2024-04-24 17:00:00","topping_creek","49.1081","-117.82","4.724","93.079","3.48","0.54192","88.355","","N/A"
"2024-04-24 18:00:00","topping_creek","49.1081","-117.82","4.643","92.962","3.48","0.53369","88.319","","N/A"