"date_time","site_id","latitude","longitude","notes","differential_pressure","differential_pressure_units","absolute_pressure","absolute_pressure_units","water_temperature","water_temperature_units","water_level","water_level_units","barometric_pressure","barometric_pressure_units","water_hub_qa_qc"
"2021-11-01 18:04:49","trail_annable","49.0979","-117.7296","ref water level set at 0.055m; staff gauge reading 0.055m","-0.018","kilopascal","96.601","kilopascal","3.06","degrees Celsius","0.0473","metres","96.619","kilopascal","N/A"
"2021-11-01 18:19:49","trail_annable","49.0979","-117.7296","N/A","-0.034","kilopascal","96.584","kilopascal","2.95","degrees Celsius","0.04571","metres","96.618","kilopascal","N/A"
"2021-11-01 18:34:49","trail_annable","49.0979","-117.7296","N/A","0.03","kilopascal","96.649","kilopascal","2.95","degrees Celsius","0.05219","metres","96.619","kilopascal","N/A"
"2021-11-01 18:49:49","trail_annable","49.0979","-117.7296","N/A","-0.002","kilopascal","96.622","kilopascal","2.85","degrees Celsius","0.04898","metres","96.624","kilopascal","N/A"
"2021-11-01 19:04:49","trail_annable","49.0979","-117.7296","N/A","0.033","kilopascal","96.657","kilopascal","2.85","degrees Celsius","0.05253","metres","96.624","kilopascal","N/A"
"2021-11-01 19:19:49","trail_annable","49.0979","-117.7296","N/A","0.072","kilopascal","96.715","kilopascal","2.74","degrees Celsius","0.0565","metres","96.643","kilopascal","N/A"
"2021-11-01 19:34:49","trail_annable","49.0979","-117.7296","N/A","-0.015","kilopascal","96.641","kilopascal","2.74","degrees Celsius","0.04758","metres","96.656","kilopascal","N/A"
"2021-11-01 19:49:49","trail_annable","49.0979","-117.7296","N/A","0.029","kilopascal","96.694","kilopascal","2.63","degrees Celsius","0.05216","metres","96.664","kilopascal","N/A"
"2021-11-01 20:04:49","trail_annable","49.0979","-117.7296","N/A","0.031","kilopascal","96.703","kilopascal","2.63","degrees Celsius","0.05236","metres","96.672","kilopascal","N/A"
"2021-11-01 20:19:49","trail_annable","49.0979","-117.7296","N/A","-0.009","kilopascal","96.659","kilopascal","2.63","degrees Celsius","0.04821","metres","96.668","kilopascal","N/A"
"2021-11-01 20:34:49","trail_annable","49.0979","-117.7296","N/A","-0.037","kilopascal","96.649","kilopascal","2.63","degrees Celsius","0.04536","metres","96.686","kilopascal","N/A"
"2021-11-01 20:49:49","trail_annable","49.0979","-117.7296","N/A","0.048","kilopascal","96.743","kilopascal","2.63","degrees Celsius","0.05406","metres","96.695","kilopascal","N/A"
"2021-11-01 21:04:49","trail_annable","49.0979","-117.7296","N/A","0.057","kilopascal","96.77","kilopascal","2.74","degrees Celsius","0.05493","metres","96.713","kilopascal","N/A"
"2021-11-01 21:19:49","trail_annable","49.0979","-117.7296","N/A","0.062","kilopascal","96.78","kilopascal","2.74","degrees Celsius","0.05543","metres","96.718","kilopascal","N/A"
"2021-11-01 21:34:49","trail_annable","49.0979","-117.7296","N/A","0.021","kilopascal","96.755","kilopascal","2.74","degrees Celsius","0.05127","metres","96.734","kilopascal","N/A"
"2021-11-01 21:49:49","trail_annable","49.0979","-117.7296","N/A","-0.001","kilopascal","96.735","kilopascal","2.74","degrees Celsius","0.04904","metres","96.736","kilopascal","N/A"
"2021-11-01 22:04:49","trail_annable","49.0979","-117.7296","N/A","0.067","kilopascal","96.816","kilopascal","2.85","degrees Celsius","0.05599","metres","96.749","kilopascal","N/A"
"2021-11-01 22:19:49","trail_annable","49.0979","-117.7296","N/A","-0.027","kilopascal","96.742","kilopascal","2.85","degrees Celsius","0.04635","metres","96.769","kilopascal","N/A"
"2021-11-01 22:34:49","trail_annable","49.0979","-117.7296","N/A","0.009","kilopascal","96.786","kilopascal","2.85","degrees Celsius","0.05009","metres","96.777","kilopascal","N/A"
"2021-11-01 22:49:49","trail_annable","49.0979","-117.7296","N/A","0.033","kilopascal","96.816","kilopascal","2.85","degrees Celsius","0.05252","metres","96.783","kilopascal","N/A"
"2021-11-01 23:04:49","trail_annable","49.0979","-117.7296","N/A","0.007","kilopascal","96.786","kilopascal","2.85","degrees Celsius","0.04989","metres","96.779","kilopascal","N/A"
"2021-11-01 23:19:49","trail_annable","49.0979","-117.7296","N/A","0.024","kilopascal","96.818","kilopascal","2.95","degrees Celsius","0.05157","metres","96.794","kilopascal","N/A"
"2021-11-01 23:34:49","trail_annable","49.0979","-117.7296","N/A","0.014","kilopascal","96.813","kilopascal","2.95","degrees Celsius","0.05055","metres","96.799","kilopascal","N/A"
"2021-11-01 23:49:49","trail_annable","49.0979","-117.7296","N/A","0.011","kilopascal","96.833","kilopascal","2.95","degrees Celsius","0.05023","metres","96.822","kilopascal","N/A"
"2021-11-02 00:04:49","trail_annable","49.0979","-117.7296","N/A","0.008","kilopascal","96.824","kilopascal","3.06","degrees Celsius","0.05","metres","96.816","kilopascal","N/A"
"2021-11-02 00:19:49","trail_annable","49.0979","-117.7296","N/A","-0.063","kilopascal","96.76","kilopascal","3.06","degrees Celsius","0.0427","metres","96.823","kilopascal","N/A"
"2021-11-02 00:34:49","trail_annable","49.0979","-117.7296","N/A","0.019","kilopascal","96.854","kilopascal","3.06","degrees Celsius","0.0511","metres","96.835","kilopascal","N/A"
"2021-11-02 00:49:49","trail_annable","49.0979","-117.7296","N/A","-0.063","kilopascal","96.79","kilopascal","3.06","degrees Celsius","0.04268","metres","96.853","kilopascal","N/A"
"2021-11-02 01:04:49","trail_annable","49.0979","-117.7296","N/A","-0.019","kilopascal","96.841","kilopascal","3.16","degrees Celsius","0.04721","metres","96.86","kilopascal","N/A"
"2021-11-02 01:19:49","trail_annable","49.0979","-117.7296","N/A","-0.008","kilopascal","96.861","kilopascal","3.16","degrees Celsius","0.04831","metres","96.869","kilopascal","N/A"
"2021-11-02 01:34:49","trail_annable","49.0979","-117.7296","N/A","-0.04","kilopascal","96.851","kilopascal","3.16","degrees Celsius","0.04506","metres","96.891","kilopascal","N/A"
"2021-11-02 01:49:49","trail_annable","49.0979","-117.7296","N/A","0.024","kilopascal","96.935","kilopascal","3.16","degrees Celsius","0.05163","metres","96.911","kilopascal","N/A"
"2021-11-02 02:04:49","trail_annable","49.0979","-117.7296","N/A","-0.003","kilopascal","96.925","kilopascal","3.16","degrees Celsius","0.04888","metres","96.928","kilopascal","N/A"
"2021-11-02 02:19:49","trail_annable","49.0979","-117.7296","N/A","0.016","kilopascal","96.95","kilopascal","3.16","degrees Celsius","0.0508","metres","96.934","kilopascal","N/A"
"2021-11-02 02:34:49","trail_annable","49.0979","-117.7296","N/A","-0.002","kilopascal","96.937","kilopascal","3.27","degrees Celsius","0.04894","metres","96.939","kilopascal","N/A"
"2021-11-02 02:49:49","trail_annable","49.0979","-117.7296","N/A","0.004","kilopascal","96.942","kilopascal","3.27","degrees Celsius","0.04955","metres","96.938","kilopascal","N/A"
"2021-11-02 03:04:49","trail_annable","49.0979","-117.7296","N/A","-0.056","kilopascal","96.897","kilopascal","3.27","degrees Celsius","0.04346","metres","96.953","kilopascal","N/A"
"2021-11-02 03:19:49","trail_annable","49.0979","-117.7296","N/A","-0.025","kilopascal","96.932","kilopascal","3.27","degrees Celsius","0.0466","metres","96.957","kilopascal","N/A"
"2021-11-02 03:34:49","trail_annable","49.0979","-117.7296","N/A","-0.008","kilopascal","96.972","kilopascal","3.27","degrees Celsius","0.04831","metres","96.98","kilopascal","N/A"
"2021-11-02 03:49:49","trail_annable","49.0979","-117.7296","N/A","0.016","kilopascal","96.988","kilopascal","3.38","degrees Celsius","0.05081","metres","96.972","kilopascal","N/A"
"2021-11-02 04:04:49","trail_annable","49.0979","-117.7296","N/A","-0.016","kilopascal","96.968","kilopascal","3.38","degrees Celsius","0.04756","metres","96.984","kilopascal","N/A"
"2021-11-02 04:19:49","trail_annable","49.0979","-117.7296","N/A","-0.015","kilopascal","96.963","kilopascal","3.38","degrees Celsius","0.04767","metres","96.978","kilopascal","N/A"
"2021-11-02 04:34:49","trail_annable","49.0979","-117.7296","N/A","0.02","kilopascal","97.013","kilopascal","3.38","degrees Celsius","0.05121","metres","96.993","kilopascal","N/A"
"2021-11-02 04:49:49","trail_annable","49.0979","-117.7296","N/A","0.01","kilopascal","97.008","kilopascal","3.38","degrees Celsius","0.05019","metres","96.998","kilopascal","N/A"
"2021-11-02 05:04:49","trail_annable","49.0979","-117.7296","N/A","-0.06","kilopascal","96.963","kilopascal","3.38","degrees Celsius","0.04308","metres","97.023","kilopascal","N/A"
"2021-11-02 05:19:49","trail_annable","49.0979","-117.7296","N/A","-0.049","kilopascal","96.988","kilopascal","3.38","degrees Celsius","0.04419","metres","97.037","kilopascal","N/A"
"2021-11-02 05:34:49","trail_annable","49.0979","-117.7296","N/A","-0.023","kilopascal","97.033","kilopascal","3.38","degrees Celsius","0.04681","metres","97.056","kilopascal","N/A"
"2021-11-02 05:49:49","trail_annable","49.0979","-117.7296","N/A","-0.045","kilopascal","97.025","kilopascal","3.48","degrees Celsius","0.04454","metres","97.07","kilopascal","N/A"
"2021-11-02 06:04:49","trail_annable","49.0979","-117.7296","N/A","-0.05","kilopascal","97.02","kilopascal","3.48","degrees Celsius","0.04403","metres","97.07","kilopascal","N/A"
"2021-11-02 06:19:49","trail_annable","49.0979","-117.7296","N/A","0.029","kilopascal","97.119","kilopascal","3.48","degrees Celsius","0.05212","metres","97.09","kilopascal","N/A"
"2021-11-02 06:34:49","trail_annable","49.0979","-117.7296","N/A","-0.07","kilopascal","97.02","kilopascal","3.48","degrees Celsius","0.04199","metres","97.09","kilopascal","N/A"
"2021-11-02 06:49:49","trail_annable","49.0979","-117.7296","N/A","-0.046","kilopascal","97.035","kilopascal","3.48","degrees Celsius","0.04443","metres","97.081","kilopascal","N/A"
"2021-11-02 07:04:49","trail_annable","49.0979","-117.7296","N/A","-0.016","kilopascal","97.079","kilopascal","3.48","degrees Celsius","0.04756","metres","97.095","kilopascal","N/A"
"2021-11-02 07:19:49","trail_annable","49.0979","-117.7296","N/A","-0.034","kilopascal","97.06","kilopascal","3.48","degrees Celsius","0.04564","metres","97.094","kilopascal","N/A"
"2021-11-02 07:34:49","trail_annable","49.0979","-117.7296","N/A","-0.011","kilopascal","97.084","kilopascal","3.48","degrees Celsius","0.04807","metres","97.095","kilopascal","N/A"
"2021-11-02 07:49:49","trail_annable","49.0979","-117.7296","N/A","0.006","kilopascal","97.109","kilopascal","3.48","degrees Celsius","0.04978","metres","97.103","kilopascal","N/A"
"2021-11-02 08:04:49","trail_annable","49.0979","-117.7296","N/A","-0.01","kilopascal","97.101","kilopascal","3.59","degrees Celsius","0.04813","metres","97.111","kilopascal","N/A"
"2021-11-02 08:19:49","trail_annable","49.0979","-117.7296","N/A","0.008","kilopascal","97.136","kilopascal","3.59","degrees Celsius","0.04994","metres","97.128","kilopascal","N/A"
"2021-11-02 08:34:49","trail_annable","49.0979","-117.7296","N/A","-0.042","kilopascal","97.081","kilopascal","3.59","degrees Celsius","0.04488","metres","97.123","kilopascal","N/A"
"2021-11-02 08:49:49","trail_annable","49.0979","-117.7296","N/A","-0.013","kilopascal","97.108","kilopascal","3.69","degrees Celsius","0.04779","metres","97.121","kilopascal","N/A"
"2021-11-02 09:04:49","trail_annable","49.0979","-117.7296","N/A","0","kilopascal","97.132","kilopascal","3.69","degrees Celsius","0.0492","metres","97.132","kilopascal","N/A"
"2021-11-02 09:19:49","trail_annable","49.0979","-117.7296","N/A","-0.017","kilopascal","97.144","kilopascal","3.8","degrees Celsius","0.04743","metres","97.161","kilopascal","N/A"
"2021-11-02 09:34:49","trail_annable","49.0979","-117.7296","N/A","-0.007","kilopascal","97.149","kilopascal","3.8","degrees Celsius","0.04844","metres","97.156","kilopascal","N/A"
"2021-11-02 09:49:49","trail_annable","49.0979","-117.7296","N/A","-0.038","kilopascal","97.106","kilopascal","3.9","degrees Celsius","0.04528","metres","97.144","kilopascal","N/A"
"2021-11-02 10:04:49","trail_annable","49.0979","-117.7296","N/A","-0.054","kilopascal","97.103","kilopascal","4.01","degrees Celsius","0.04362","metres","97.157","kilopascal","N/A"
"2021-11-02 10:19:49","trail_annable","49.0979","-117.7296","N/A","-0.064","kilopascal","97.114","kilopascal","4.11","degrees Celsius","0.04266","metres","97.178","kilopascal","N/A"
"2021-11-02 10:34:49","trail_annable","49.0979","-117.7296","N/A","-0.052","kilopascal","97.134","kilopascal","4.11","degrees Celsius","0.04387","metres","97.186","kilopascal","N/A"
"2021-11-02 10:49:49","trail_annable","49.0979","-117.7296","N/A","0.001","kilopascal","97.191","kilopascal","4.22","degrees Celsius","0.04921","metres","97.19","kilopascal","N/A"
"2021-11-02 11:04:49","trail_annable","49.0979","-117.7296","N/A","-0.015","kilopascal","97.192","kilopascal","4.32","degrees Celsius","0.04765","metres","97.207","kilopascal","N/A"
"2021-11-02 11:19:49","trail_annable","49.0979","-117.7296","N/A","0.033","kilopascal","97.239","kilopascal","4.43","degrees Celsius","0.05249","metres","97.206","kilopascal","N/A"
"2021-11-02 11:34:49","trail_annable","49.0979","-117.7296","N/A","-0.045","kilopascal","97.159","kilopascal","4.43","degrees Celsius","0.04458","metres","97.204","kilopascal","N/A"
"2021-11-02 11:49:49","trail_annable","49.0979","-117.7296","N/A","-0.002","kilopascal","97.176","kilopascal","4.53","degrees Celsius","0.04893","metres","97.178","kilopascal","N/A"
"2021-11-02 12:04:49","trail_annable","49.0979","-117.7296","N/A","0.023","kilopascal","97.187","kilopascal","4.63","degrees Celsius","0.05154","metres","97.164","kilopascal","N/A"
"2021-11-02 12:19:49","trail_annable","49.0979","-117.7296","N/A","0.038","kilopascal","97.204","kilopascal","4.74","degrees Celsius","0.05303","metres","97.166","kilopascal","N/A"
"2021-11-02 12:34:49","trail_annable","49.0979","-117.7296","N/A","-0.027","kilopascal","97.13","kilopascal","4.74","degrees Celsius","0.04635","metres","97.157","kilopascal","N/A"
"2021-11-02 12:49:49","trail_annable","49.0979","-117.7296","N/A","-0.06","kilopascal","97.082","kilopascal","4.84","degrees Celsius","0.04299","metres","97.142","kilopascal","N/A"
"2021-11-02 13:04:49","trail_annable","49.0979","-117.7296","N/A","-0.068","kilopascal","97.083","kilopascal","4.94","degrees Celsius","0.04224","metres","97.151","kilopascal","N/A"
"2021-11-02 13:19:49","trail_annable","49.0979","-117.7296","N/A","-0.035","kilopascal","97.133","kilopascal","4.94","degrees Celsius","0.04558","metres","97.168","kilopascal","N/A"
"2021-11-02 13:34:49","trail_annable","49.0979","-117.7296","N/A","-0.043","kilopascal","97.125","kilopascal","5.05","degrees Celsius","0.04474","metres","97.168","kilopascal","N/A"
"2021-11-02 13:49:49","trail_annable","49.0979","-117.7296","N/A","-0.069","kilopascal","97.09","kilopascal","5.05","degrees Celsius","0.04211","metres","97.159","kilopascal","N/A"
"2021-11-02 14:04:49","trail_annable","49.0979","-117.7296","N/A","-0.004","kilopascal","97.156","kilopascal","5.15","degrees Celsius","0.04877","metres","97.16","kilopascal","N/A"
"2021-11-02 14:19:49","trail_annable","49.0979","-117.7296","N/A","0.006","kilopascal","97.128","kilopascal","5.25","degrees Celsius","0.04978","metres","97.122","kilopascal","N/A"
"2021-11-02 14:34:49","trail_annable","49.0979","-117.7296","N/A","0.033","kilopascal","97.168","kilopascal","5.25","degrees Celsius","0.0525","metres","97.135","kilopascal","N/A"
"2021-11-02 14:49:49","trail_annable","49.0979","-117.7296","N/A","0.022","kilopascal","97.178","kilopascal","5.25","degrees Celsius","0.05138","metres","97.156","kilopascal","N/A"
"2021-11-02 15:04:49","trail_annable","49.0979","-117.7296","N/A","-0.004","kilopascal","97.153","kilopascal","5.25","degrees Celsius","0.04874","metres","97.157","kilopascal","N/A"
"2021-11-02 15:19:49","trail_annable","49.0979","-117.7296","N/A","-0.012","kilopascal","97.148","kilopascal","5.25","degrees Celsius","0.04793","metres","97.16","kilopascal","N/A"
"2021-11-02 15:34:49","trail_annable","49.0979","-117.7296","N/A","-0.015","kilopascal","97.13","kilopascal","5.36","degrees Celsius","0.0476","metres","97.145","kilopascal","N/A"
"2021-11-02 15:49:49","trail_annable","49.0979","-117.7296","N/A","-0.056","kilopascal","97.09","kilopascal","5.36","degrees Celsius","0.04345","metres","97.146","kilopascal","N/A"
"2021-11-02 16:04:49","trail_annable","49.0979","-117.7296","N/A","-0.018","kilopascal","97.13","kilopascal","5.36","degrees Celsius","0.0473","metres","97.148","kilopascal","N/A"
"2021-11-02 16:19:49","trail_annable","49.0979","-117.7296","N/A","-0.026","kilopascal","97.15","kilopascal","5.36","degrees Celsius","0.04647","metres","97.176","kilopascal","N/A"
"2021-11-02 16:34:49","trail_annable","49.0979","-117.7296","N/A","-0.049","kilopascal","97.12","kilopascal","5.36","degrees Celsius","0.04414","metres","97.169","kilopascal","N/A"
"2021-11-02 16:49:49","trail_annable","49.0979","-117.7296","N/A","-0.005","kilopascal","97.155","kilopascal","5.36","degrees Celsius","0.04861","metres","97.16","kilopascal","N/A"
"2021-11-02 17:04:49","trail_annable","49.0979","-117.7296","N/A","0.033","kilopascal","97.18","kilopascal","5.36","degrees Celsius","0.05247","metres","97.147","kilopascal","N/A"
"2021-11-02 17:19:49","trail_annable","49.0979","-117.7296","N/A","-0.05","kilopascal","97.095","kilopascal","5.36","degrees Celsius","0.04406","metres","97.145","kilopascal","N/A"
"2021-11-02 17:34:49","trail_annable","49.0979","-117.7296","N/A","-0.034","kilopascal","97.11","kilopascal","5.36","degrees Celsius","0.04568","metres","97.144","kilopascal","N/A"
"2021-11-02 17:49:49","trail_annable","49.0979","-117.7296","N/A","0.023","kilopascal","97.184","kilopascal","5.36","degrees Celsius","0.05155","metres","97.161","kilopascal","N/A"
"2021-11-02 18:04:49","trail_annable","49.0979","-117.7296","N/A","0.02","kilopascal","97.17","kilopascal","5.36","degrees Celsius","0.05115","metres","97.15","kilopascal","N/A"
"2021-11-02 18:19:49","trail_annable","49.0979","-117.7296","N/A","-0.014","kilopascal","97.15","kilopascal","5.36","degrees Celsius","0.04769","metres","97.164","kilopascal","N/A"
"2021-11-02 18:34:49","trail_annable","49.0979","-117.7296","N/A","-0.022","kilopascal","97.14","kilopascal","5.36","degrees Celsius","0.04688","metres","97.162","kilopascal","N/A"
"2021-11-02 18:49:49","trail_annable","49.0979","-117.7296","N/A","-0.036","kilopascal","97.12","kilopascal","5.36","degrees Celsius","0.04547","metres","97.156","kilopascal","N/A"
"2021-11-02 19:04:49","trail_annable","49.0979","-117.7296","N/A","0.022","kilopascal","97.175","kilopascal","5.36","degrees Celsius","0.05135","metres","97.153","kilopascal","N/A"
"2021-11-02 19:19:49","trail_annable","49.0979","-117.7296","N/A","0.007","kilopascal","97.165","kilopascal","5.36","degrees Celsius","0.04983","metres","97.158","kilopascal","N/A"
"2021-11-02 19:34:49","trail_annable","49.0979","-117.7296","N/A","0.047","kilopascal","97.203","kilopascal","5.25","degrees Celsius","0.05391","metres","97.156","kilopascal","N/A"
"2021-11-02 19:49:49","trail_annable","49.0979","-117.7296","N/A","-0.055","kilopascal","97.103","kilopascal","5.25","degrees Celsius","0.04357","metres","97.158","kilopascal","N/A"
"2021-11-02 20:04:49","trail_annable","49.0979","-117.7296","N/A","-0.03","kilopascal","97.123","kilopascal","5.25","degrees Celsius","0.04611","metres","97.153","kilopascal","N/A"
"2021-11-02 20:19:49","trail_annable","49.0979","-117.7296","N/A","0.036","kilopascal","97.198","kilopascal","5.25","degrees Celsius","0.05279","metres","97.162","kilopascal","N/A"
"2021-11-02 20:34:49","trail_annable","49.0979","-117.7296","N/A","0.016","kilopascal","97.173","kilopascal","5.25","degrees Celsius","0.05077","metres","97.157","kilopascal","N/A"
"2021-11-02 20:49:49","trail_annable","49.0979","-117.7296","N/A","-0.006","kilopascal","97.148","kilopascal","5.25","degrees Celsius","0.04854","metres","97.154","kilopascal","N/A"
"2021-11-02 21:04:49","trail_annable","49.0979","-117.7296","N/A","-0.009","kilopascal","97.153","kilopascal","5.25","degrees Celsius","0.04823","metres","97.162","kilopascal","N/A"
"2021-11-02 21:19:49","trail_annable","49.0979","-117.7296","N/A","-0.007","kilopascal","97.163","kilopascal","5.25","degrees Celsius","0.04843","metres","97.17","kilopascal","N/A"
"2021-11-02 21:34:49","trail_annable","49.0979","-117.7296","N/A","-0.051","kilopascal","97.131","kilopascal","5.15","degrees Celsius","0.04399","metres","97.182","kilopascal","N/A"
"2021-11-02 21:49:49","trail_annable","49.0979","-117.7296","N/A","-0.006","kilopascal","97.201","kilopascal","5.15","degrees Celsius","0.04853","metres","97.207","kilopascal","N/A"
"2021-11-02 22:04:49","trail_annable","49.0979","-117.7296","N/A","-0.033","kilopascal","97.176","kilopascal","5.15","degrees Celsius","0.0458","metres","97.209","kilopascal","N/A"
"2021-11-02 22:19:49","trail_annable","49.0979","-117.7296","N/A","-0.083","kilopascal","97.136","kilopascal","5.15","degrees Celsius","0.04072","metres","97.219","kilopascal","N/A"
"2021-11-02 22:34:49","trail_annable","49.0979","-117.7296","N/A","0.02","kilopascal","97.251","kilopascal","5.15","degrees Celsius","0.05115","metres","97.231","kilopascal","N/A"
"2021-11-02 22:49:49","trail_annable","49.0979","-117.7296","N/A","0.035","kilopascal","97.275","kilopascal","5.15","degrees Celsius","0.05277","metres","97.24","kilopascal","N/A"
"2021-11-02 23:04:49","trail_annable","49.0979","-117.7296","N/A","-0.009","kilopascal","97.226","kilopascal","5.15","degrees Celsius","0.04821","metres","97.235","kilopascal","N/A"
"2021-11-02 23:19:49","trail_annable","49.0979","-117.7296","N/A","0.034","kilopascal","97.261","kilopascal","5.15","degrees Celsius","0.05258","metres","97.227","kilopascal","N/A"
"2021-11-02 23:34:49","trail_annable","49.0979","-117.7296","N/A","0.011","kilopascal","97.251","kilopascal","5.15","degrees Celsius","0.05024","metres","97.24","kilopascal","N/A"
"2021-11-02 23:49:49","trail_annable","49.0979","-117.7296","N/A","-0.031","kilopascal","97.201","kilopascal","5.15","degrees Celsius","0.04598","metres","97.232","kilopascal","N/A"
"2021-11-03 00:04:49","trail_annable","49.0979","-117.7296","N/A","0.014","kilopascal","97.236","kilopascal","5.15","degrees Celsius","0.05055","metres","97.222","kilopascal","N/A"
"2021-11-03 00:19:49","trail_annable","49.0979","-117.7296","N/A","0.075","kilopascal","97.31","kilopascal","5.15","degrees Celsius","0.05683","metres","97.235","kilopascal","N/A"
"2021-11-03 00:34:49","trail_annable","49.0979","-117.7296","N/A","0.032","kilopascal","97.251","kilopascal","5.15","degrees Celsius","0.05238","metres","97.219","kilopascal","N/A"
"2021-11-03 00:49:49","trail_annable","49.0979","-117.7296","N/A","0.031","kilopascal","97.246","kilopascal","5.15","degrees Celsius","0.05228","metres","97.215","kilopascal","N/A"
"2021-11-03 01:04:49","trail_annable","49.0979","-117.7296","N/A","0.095","kilopascal","97.315","kilopascal","5.15","degrees Celsius","0.05886","metres","97.22","kilopascal","N/A"
"2021-11-03 01:19:49","trail_annable","49.0979","-117.7296","N/A","-0.001","kilopascal","97.206","kilopascal","5.15","degrees Celsius","0.04904","metres","97.207","kilopascal","N/A"
"2021-11-03 01:34:49","trail_annable","49.0979","-117.7296","N/A","-0.005","kilopascal","97.186","kilopascal","5.15","degrees Celsius","0.04865","metres","97.191","kilopascal","N/A"
"2021-11-03 01:49:49","trail_annable","49.0979","-117.7296","N/A","0.042","kilopascal","97.204","kilopascal","5.05","degrees Celsius","0.05346","metres","97.162","kilopascal","N/A"
"2021-11-03 02:04:49","trail_annable","49.0979","-117.7296","N/A","0.015","kilopascal","97.159","kilopascal","5.05","degrees Celsius","0.05073","metres","97.144","kilopascal","N/A"
"2021-11-03 02:19:49","trail_annable","49.0979","-117.7296","N/A","0.065","kilopascal","97.214","kilopascal","5.05","degrees Celsius","0.05579","metres","97.149","kilopascal","N/A"