"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/22 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.384","degrees Celsius","N/A"
"2015/10/22 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.757","degrees Celsius","N/A"
"2015/10/22 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.578","degrees Celsius","N/A"
"2015/10/22 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.509","degrees Celsius","N/A"
"2015/10/22 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.477","degrees Celsius","N/A"
"2015/10/22 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.455","degrees Celsius","N/A"
"2015/10/22 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.443","degrees Celsius","N/A"
"2015/10/22 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.442","degrees Celsius","N/A"
"2015/10/22 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.452","degrees Celsius","N/A"
"2015/10/22 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.472","degrees Celsius","N/A"
"2015/10/22 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.508","degrees Celsius","N/A"
"2015/10/22 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.552","degrees Celsius","N/A"
"2015/10/22 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.601","degrees Celsius","N/A"
"2015/10/22 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.66","degrees Celsius","N/A"
"2015/10/22 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.724","degrees Celsius","N/A"
"2015/10/22 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.778","degrees Celsius","N/A"
"2015/10/22 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.823","degrees Celsius","N/A"
"2015/10/22 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.864","degrees Celsius","N/A"
"2015/10/22 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.882","degrees Celsius","N/A"
"2015/10/22 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.873","degrees Celsius","N/A"
"2015/10/22 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.843","degrees Celsius","N/A"
"2015/10/22 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.803","degrees Celsius","N/A"
"2015/10/22 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.761","degrees Celsius","N/A"
"2015/10/22 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.716","degrees Celsius","N/A"
"2015/10/22 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.656","degrees Celsius","N/A"
"2015/10/22 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.591","degrees Celsius","N/A"
"2015/10/22 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.528","degrees Celsius","N/A"
"2015/10/22 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.467","degrees Celsius","N/A"
"2015/10/22 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.412","degrees Celsius","N/A"
"2015/10/22 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.356","degrees Celsius","N/A"
"2015/10/22 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.296","degrees Celsius","N/A"
"2015/10/23 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.236","degrees Celsius","N/A"
"2015/10/23 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.181","degrees Celsius","N/A"
"2015/10/23 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.126","degrees Celsius","N/A"
"2015/10/23 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.069","degrees Celsius","N/A"
"2015/10/23 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.009","degrees Celsius","N/A"
"2015/10/23 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.953","degrees Celsius","N/A"
"2015/10/23 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.894","degrees Celsius","N/A"
"2015/10/23 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.838","degrees Celsius","N/A"
"2015/10/23 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.781","degrees Celsius","N/A"
"2015/10/23 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.73","degrees Celsius","N/A"
"2015/10/23 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.683","degrees Celsius","N/A"
"2015/10/23 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.643","degrees Celsius","N/A"
"2015/10/23 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.592","degrees Celsius","N/A"
"2015/10/23 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.54","degrees Celsius","N/A"
"2015/10/23 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.499","degrees Celsius","N/A"
"2015/10/23 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.456","degrees Celsius","N/A"
"2015/10/23 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.403","degrees Celsius","N/A"
"2015/10/23 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.383","degrees Celsius","N/A"
"2015/10/23 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.373","degrees Celsius","N/A"
"2015/10/23 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.384","degrees Celsius","N/A"
"2015/10/23 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.402","degrees Celsius","N/A"
"2015/10/23 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.404","degrees Celsius","N/A"
"2015/10/23 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.406","degrees Celsius","N/A"
"2015/10/23 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.416","degrees Celsius","N/A"
"2015/10/23 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.427","degrees Celsius","N/A"
"2015/10/23 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.448","degrees Celsius","N/A"
"2015/10/23 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.471","degrees Celsius","N/A"
"2015/10/23 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.498","degrees Celsius","N/A"
"2015/10/23 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.532","degrees Celsius","N/A"
"2015/10/23 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.576","degrees Celsius","N/A"
"2015/10/23 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.628","degrees Celsius","N/A"
"2015/10/23 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.686","degrees Celsius","N/A"
"2015/10/23 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.752","degrees Celsius","N/A"
"2015/10/23 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.824","degrees Celsius","N/A"
"2015/10/23 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.881","degrees Celsius","N/A"
"2015/10/23 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.912","degrees Celsius","N/A"
"2015/10/23 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.918","degrees Celsius","N/A"
"2015/10/23 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.916","degrees Celsius","N/A"
"2015/10/23 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.91","degrees Celsius","N/A"
"2015/10/23 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.903","degrees Celsius","N/A"
"2015/10/23 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.892","degrees Celsius","N/A"
"2015/10/23 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.881","degrees Celsius","N/A"
"2015/10/23 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.871","degrees Celsius","N/A"
"2015/10/23 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.862","degrees Celsius","N/A"
"2015/10/23 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.864","degrees Celsius","N/A"
"2015/10/23 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.869","degrees Celsius","N/A"
"2015/10/23 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.871","degrees Celsius","N/A"
"2015/10/23 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.873","degrees Celsius","N/A"
"2015/10/24 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.863","degrees Celsius","N/A"
"2015/10/24 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.836","degrees Celsius","N/A"
"2015/10/24 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.813","degrees Celsius","N/A"
"2015/10/24 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.79","degrees Celsius","N/A"
"2015/10/24 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.768","degrees Celsius","N/A"
"2015/10/24 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.743","degrees Celsius","N/A"
"2015/10/24 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.715","degrees Celsius","N/A"
"2015/10/24 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.681","degrees Celsius","N/A"
"2015/10/24 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.641","degrees Celsius","N/A"
"2015/10/24 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.598","degrees Celsius","N/A"
"2015/10/24 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.554","degrees Celsius","N/A"
"2015/10/24 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.514","degrees Celsius","N/A"
"2015/10/24 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.477","degrees Celsius","N/A"
"2015/10/24 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.431","degrees Celsius","N/A"
"2015/10/24 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.403","degrees Celsius","N/A"
"2015/10/24 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.355","degrees Celsius","N/A"
"2015/10/24 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.323","degrees Celsius","N/A"
"2015/10/24 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.293","degrees Celsius","N/A"
"2015/10/24 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.264","degrees Celsius","N/A"
"2015/10/24 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.242","degrees Celsius","N/A"
"2015/10/24 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.215","degrees Celsius","N/A"
"2015/10/24 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.203","degrees Celsius","N/A"
"2015/10/24 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.198","degrees Celsius","N/A"
"2015/10/24 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.194","degrees Celsius","N/A"
"2015/10/24 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.2","degrees Celsius","N/A"
"2015/10/24 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.215","degrees Celsius","N/A"
"2015/10/24 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.236","degrees Celsius","N/A"
"2015/10/24 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.266","degrees Celsius","N/A"
"2015/10/24 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.303","degrees Celsius","N/A"
"2015/10/24 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.355","degrees Celsius","N/A"
"2015/10/24 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.416","degrees Celsius","N/A"
"2015/10/24 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.481","degrees Celsius","N/A"
"2015/10/24 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.546","degrees Celsius","N/A"
"2015/10/24 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.612","degrees Celsius","N/A"
"2015/10/24 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.66","degrees Celsius","N/A"
"2015/10/24 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.686","degrees Celsius","N/A"
"2015/10/24 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.689","degrees Celsius","N/A"
"2015/10/24 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.676","degrees Celsius","N/A"
"2015/10/24 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.655","degrees Celsius","N/A"
"2015/10/24 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.629","degrees Celsius","N/A"
"2015/10/24 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.6","degrees Celsius","N/A"
"2015/10/24 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.574","degrees Celsius","N/A"
"2015/10/24 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.552","degrees Celsius","N/A"
"2015/10/24 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.529","degrees Celsius","N/A"
"2015/10/24 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.511","degrees Celsius","N/A"
"2015/10/24 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.486","degrees Celsius","N/A"
"2015/10/24 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.453","degrees Celsius","N/A"
"2015/10/24 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.425","degrees Celsius","N/A"
"2015/10/25 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.392","degrees Celsius","N/A"
"2015/10/25 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.358","degrees Celsius","N/A"
"2015/10/25 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.319","degrees Celsius","N/A"
"2015/10/25 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.274","degrees Celsius","N/A"
"2015/10/25 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.236","degrees Celsius","N/A"
"2015/10/25 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.2","degrees Celsius","N/A"
"2015/10/25 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.172","degrees Celsius","N/A"
"2015/10/25 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.135","degrees Celsius","N/A"
"2015/10/25 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.095","degrees Celsius","N/A"
"2015/10/25 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.057","degrees Celsius","N/A"
"2015/10/25 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.032","degrees Celsius","N/A"
"2015/10/25 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.99","degrees Celsius","N/A"
"2015/10/25 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.951","degrees Celsius","N/A"
"2015/10/25 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.914","degrees Celsius","N/A"
"2015/10/25 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.888","degrees Celsius","N/A"
"2015/10/25 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.866","degrees Celsius","N/A"
"2015/10/25 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.841","degrees Celsius","N/A"
"2015/10/25 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.834","degrees Celsius","N/A"
"2015/10/25 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.854","degrees Celsius","N/A"
"2015/10/25 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.9","degrees Celsius","N/A"
"2015/10/25 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.967","degrees Celsius","N/A"
"2015/10/25 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.048","degrees Celsius","N/A"
"2015/10/25 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.135","degrees Celsius","N/A"
"2015/10/25 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.24","degrees Celsius","N/A"
"2015/10/25 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.333","degrees Celsius","N/A"
"2015/10/25 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.408","degrees Celsius","N/A"
"2015/10/25 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.478","degrees Celsius","N/A"
"2015/10/25 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.558","degrees Celsius","N/A"
"2015/10/25 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.631","degrees Celsius","N/A"
"2015/10/25 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.701","degrees Celsius","N/A"
"2015/10/25 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.77","degrees Celsius","N/A"
"2015/10/25 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.832","degrees Celsius","N/A"
"2015/10/25 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.887","degrees Celsius","N/A"
"2015/10/25 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.933","degrees Celsius","N/A"
"2015/10/25 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.971","degrees Celsius","N/A"
"2015/10/25 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.002","degrees Celsius","N/A"
"2015/10/25 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.016","degrees Celsius","N/A"
"2015/10/25 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.012","degrees Celsius","N/A"
"2015/10/25 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.008","degrees Celsius","N/A"
"2015/10/25 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.007","degrees Celsius","N/A"
"2015/10/25 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.003","degrees Celsius","N/A"
"2015/10/25 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.001","degrees Celsius","N/A"
"2015/10/25 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.004","degrees Celsius","N/A"
"2015/10/25 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.005","degrees Celsius","N/A"
"2015/10/25 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.006","degrees Celsius","N/A"
"2015/10/25 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.009","degrees Celsius","N/A"
"2015/10/25 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.014","degrees Celsius","N/A"
"2015/10/25 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.017","degrees Celsius","N/A"
"2015/10/26 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.023","degrees Celsius","N/A"
"2015/10/26 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.03","degrees Celsius","N/A"
"2015/10/26 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.042","degrees Celsius","N/A"
"2015/10/26 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.061","degrees Celsius","N/A"
"2015/10/26 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.081","degrees Celsius","N/A"
"2015/10/26 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.103","degrees Celsius","N/A"
"2015/10/26 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.127","degrees Celsius","N/A"
"2015/10/26 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.15","degrees Celsius","N/A"
"2015/10/26 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.175","degrees Celsius","N/A"
"2015/10/26 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.197","degrees Celsius","N/A"
"2015/10/26 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.218","degrees Celsius","N/A"
"2015/10/26 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.239","degrees Celsius","N/A"
"2015/10/26 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.261","degrees Celsius","N/A"
"2015/10/26 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.283","degrees Celsius","N/A"
"2015/10/26 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.307","degrees Celsius","N/A"
"2015/10/26 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.33","degrees Celsius","N/A"
"2015/10/26 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.356","degrees Celsius","N/A"
"2015/10/26 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.385","degrees Celsius","N/A"
"2015/10/26 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.416","degrees Celsius","N/A"