"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-09-09 17:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 17:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 17:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 17:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.749","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 18:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 18:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.746","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 18:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.746","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 18:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 19:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 19:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.752","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 19:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.752","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 19:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 20:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 20:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 20:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 20:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 21:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 21:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 21:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 21:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 22:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 22:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 22:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 22:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.745","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-09 23:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.744","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 23:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 23:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-09 23:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.744","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 00:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.745","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 00:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 00:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 00:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 01:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 01:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 01:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 01:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 02:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 02:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 02:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.751","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 02:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 03:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.750","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 03:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.749","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 03:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.749","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 03:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 04:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.744","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 04:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 04:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 04:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 05:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 05:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 05:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 05:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.743","metres above sea level","18.4","degrees Celsius","N/A"
"2022-09-10 06:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.745","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 06:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 06:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 06:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 07:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 07:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 07:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.748","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 07:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.747","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 08:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.746","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 08:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.746","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 08:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.746","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 08:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.745","metres above sea level","18.3","degrees Celsius","N/A"
"2022-09-10 09:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.743","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-10 09:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-10 09:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-10 09:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-10 10:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-10 10:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-10 10:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-10 10:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.740","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-10 11:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.740","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-10 11:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.740","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-10 11:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.740","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-10 11:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-10 12:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 12:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 12:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 12:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 13:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 13:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 13:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 13:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.740","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 14:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.6","degrees Celsius","N/A"
"2022-09-10 14:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.6","degrees Celsius","N/A"
"2022-09-10 14:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.6","degrees Celsius","N/A"
"2022-09-10 14:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","19.6","degrees Celsius","N/A"
"2022-09-10 15:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.739","metres above sea level","19.7","degrees Celsius","N/A"
"2022-09-10 15:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","19.7","degrees Celsius","N/A"
"2022-09-10 15:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.741","metres above sea level","19.7","degrees Celsius","N/A"
"2022-09-10 15:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.739","metres above sea level","19.7","degrees Celsius","N/A"
"2022-09-10 16:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","19.9","degrees Celsius","N/A"
"2022-09-10 16:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.9","degrees Celsius","N/A"
"2022-09-10 16:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.9","degrees Celsius","N/A"
"2022-09-10 16:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.9","degrees Celsius","N/A"
"2022-09-10 17:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 17:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 17:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 17:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.8","degrees Celsius","N/A"
"2022-09-10 18:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 18:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 18:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 18:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 19:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 19:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 19:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.736","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 19:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.734","metres above sea level","19.4","degrees Celsius","N/A"
"2022-09-10 20:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 20:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 20:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 20:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.730","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 21:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 21:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 21:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 21:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.729","metres above sea level","19.2","degrees Celsius","N/A"
"2022-09-10 22:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 22:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 22:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 22:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 23:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 23:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 23:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-10 23:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","19.1","degrees Celsius","N/A"
"2022-09-11 00:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 00:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 00:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.733","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 00:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 01:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.730","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 01:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 01:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 01:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 02:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 02:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 02:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 02:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.9","degrees Celsius","N/A"
"2022-09-11 03:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 03:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 03:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 03:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.729","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 04:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.730","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 04:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 04:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 04:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.732","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 05:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.732","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 05:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.732","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 05:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.732","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 05:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.734","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 06:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 06:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 06:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 06:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.734","metres above sea level","18.7","degrees Celsius","N/A"
"2022-09-11 07:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 07:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 07:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 07:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.729","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 08:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.730","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 08:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 08:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.731","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 08:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.734","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 09:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.738","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 09:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 09:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.742","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 09:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.739","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 10:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.737","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 10:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 10:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 10:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 11:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 11:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 11:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.735","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 11:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.732","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 12:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.730","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 12:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 12:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 12:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.5","degrees Celsius","N/A"
"2022-09-11 13:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 13:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 13:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.727","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 13:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.6","degrees Celsius","N/A"
"2022-09-11 14:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 14:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 14:30:00","MCKSLO01L","49.98466","-117.37756","N/A","0.728","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 14:45:00","MCKSLO01L","49.98466","-117.37756","N/A","0.730","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 15:00:00","MCKSLO01L","49.98466","-117.37756","N/A","0.732","metres above sea level","18.8","degrees Celsius","N/A"
"2022-09-11 15:15:00","MCKSLO01L","49.98466","-117.37756","N/A","0.734","metres above sea level","18.8","degrees Celsius","N/A"