"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2013-07-25 15:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-25 15:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-25 16:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-25 16:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-25 17:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-25 17:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.835984589","metres3 per second","N/A"
"2013-07-25 18:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.835984589","metres3 per second","N/A"
"2013-07-25 18:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.835984589","metres3 per second","N/A"
"2013-07-25 19:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-25 19:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.845047285","metres3 per second","N/A"
"2013-07-25 20:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-25 20:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-25 21:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.858699909","metres3 per second","N/A"
"2013-07-25 21:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.867840539","metres3 per second","N/A"
"2013-07-25 22:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.872422473","metres3 per second","N/A"
"2013-07-25 22:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-25 23:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-25 23:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 0:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 0:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.886214581","metres3 per second","N/A"
"2013-07-26 1:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 1:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 2:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 02:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 03:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 03:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 04:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.886214581","metres3 per second","N/A"
"2013-07-26 04:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.886214581","metres3 per second","N/A"
"2013-07-26 05:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.886214581","metres3 per second","N/A"
"2013-07-26 05:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.890827336","metres3 per second","N/A"
"2013-07-26 06:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.890827336","metres3 per second","N/A"
"2013-07-26 06:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.895447761","metres3 per second","N/A"
"2013-07-26 07:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.900075841","metres3 per second","N/A"
"2013-07-26 07:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.895447761","metres3 per second","N/A"
"2013-07-26 08:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.890827336","metres3 per second","N/A"
"2013-07-26 08:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.890827336","metres3 per second","N/A"
"2013-07-26 09:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.890827336","metres3 per second","N/A"
"2013-07-26 09:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.890827336","metres3 per second","N/A"
"2013-07-26 10:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.886214581","metres3 per second","N/A"
"2013-07-26 10:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 11:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.881609509","metres3 per second","N/A"
"2013-07-26 11:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.872422473","metres3 per second","N/A"
"2013-07-26 12:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.867840539","metres3 per second","N/A"
"2013-07-26 12:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.858699909","metres3 per second","N/A"
"2013-07-26 13:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-26 13:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.845047285","metres3 per second","N/A"
"2013-07-26 14:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.835984589","metres3 per second","N/A"
"2013-07-26 14:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 15:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 15:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 16:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 16:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 17:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 17:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.826953279","metres3 per second","N/A"
"2013-07-26 18:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.826953279","metres3 per second","N/A"
"2013-07-26 18:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.826953279","metres3 per second","N/A"
"2013-07-26 19:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.826953279","metres3 per second","N/A"
"2013-07-26 19:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.826953279","metres3 per second","N/A"
"2013-07-26 20:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 20:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.831465003","metres3 per second","N/A"
"2013-07-26 21:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-26 21:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-26 22:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-26 22:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-26 23:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-26 23:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 00:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 00:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 01:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-27 01:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-27 02:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 02:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 03:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 03:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 04:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-27 04:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-27 05:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-27 05:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 06:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.849590364","metres3 per second","N/A"
"2013-07-27 06:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 07:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.858699909","metres3 per second","N/A"
"2013-07-27 07:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.863266346","metres3 per second","N/A"
"2013-07-27 08:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.863266346","metres3 per second","N/A"
"2013-07-27 08:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.858699909","metres3 per second","N/A"
"2013-07-27 09:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.854141243","metres3 per second","N/A"
"2013-07-27 09:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.845047285","metres3 per second","N/A"
"2013-07-27 10:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-27 10:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-27 11:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.840512021","metres3 per second","N/A"
"2013-07-27 11:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.835984589","metres3 per second","N/A"
"2013-07-27 12:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.826953279","metres3 per second","N/A"
"2013-07-27 12:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-27 13:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-27 13:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-27 14:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-27 14:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-27 15:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-27 15:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-27 16:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-27 16:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.800048888","metres3 per second","N/A"
"2013-07-27 17:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.795592629","metres3 per second","N/A"
"2013-07-27 17:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.791144357","metres3 per second","N/A"
"2013-07-27 18:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.791144357","metres3 per second","N/A"
"2013-07-27 18:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.795592629","metres3 per second","N/A"
"2013-07-27 19:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.795592629","metres3 per second","N/A"
"2013-07-27 19:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.800048888","metres3 per second","N/A"
"2013-07-27 20:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.795592629","metres3 per second","N/A"
"2013-07-27 20:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.791144357","metres3 per second","N/A"
"2013-07-27 21:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.795592629","metres3 per second","N/A"
"2013-07-27 21:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.800048888","metres3 per second","N/A"
"2013-07-27 22:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-27 22:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.813465428","metres3 per second","N/A"
"2013-07-27 23:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-27 23:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-28 00:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.813465428","metres3 per second","N/A"
"2013-07-28 00:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-28 01:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-28 01:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-28 02:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-28 02:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-28 03:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-28 03:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-28 04:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.800048888","metres3 per second","N/A"
"2013-07-28 04:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.800048888","metres3 per second","N/A"
"2013-07-28 05:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-28 05:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-28 06:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.813465428","metres3 per second","N/A"
"2013-07-28 06:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-28 07:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-28 07:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-28 08:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.817953475","metres3 per second","N/A"
"2013-07-28 08:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.813465428","metres3 per second","N/A"
"2013-07-28 09:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.813465428","metres3 per second","N/A"
"2013-07-28 09:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.808985304","metres3 per second","N/A"
"2013-07-28 10:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.804513118","metres3 per second","N/A"
"2013-07-28 10:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.800048888","metres3 per second","N/A"
"2013-07-28 11:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.795592629","metres3 per second","N/A"
"2013-07-28 11:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.791144357","metres3 per second","N/A"
"2013-07-28 12:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.782271837","metres3 per second","N/A"
"2013-07-28 12:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.773431459","metres3 per second","N/A"
"2013-07-28 13:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-28 13:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-28 14:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-28 14:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.777847622","metres3 per second","N/A"
"2013-07-28 15:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.786704087","metres3 per second","N/A"
"2013-07-28 15:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.791144357","metres3 per second","N/A"
"2013-07-28 16:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.786704087","metres3 per second","N/A"
"2013-07-28 16:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.782271837","metres3 per second","N/A"
"2013-07-28 17:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.782271837","metres3 per second","N/A"
"2013-07-28 17:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.773431459","metres3 per second","N/A"
"2013-07-28 18:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-28 18:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.760231446","metres3 per second","N/A"
"2013-07-28 19:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.760231446","metres3 per second","N/A"
"2013-07-28 19:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.760231446","metres3 per second","N/A"
"2013-07-28 20:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.760231446","metres3 per second","N/A"
"2013-07-28 20:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-28 21:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.773431459","metres3 per second","N/A"
"2013-07-28 21:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.773431459","metres3 per second","N/A"
"2013-07-28 22:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.773431459","metres3 per second","N/A"
"2013-07-28 22:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.769023364","metres3 per second","N/A"
"2013-07-28 23:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.769023364","metres3 per second","N/A"
"2013-07-28 23:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.769023364","metres3 per second","N/A"
"2013-07-29 00:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.769023364","metres3 per second","N/A"
"2013-07-29 00:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.769023364","metres3 per second","N/A"
"2013-07-29 01:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-29 01:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.760231446","metres3 per second","N/A"
"2013-07-29 02:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 02:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 03:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 03:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 04:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.755847655","metres3 per second","N/A"
"2013-07-29 04:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.755847655","metres3 per second","N/A"
"2013-07-29 05:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 05:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.747104497","metres3 per second","N/A"
"2013-07-29 06:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 06:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.755847655","metres3 per second","N/A"
"2013-07-29 07:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-29 07:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-29 08:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.764623354","metres3 per second","N/A"
"2013-07-29 08:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.760231446","metres3 per second","N/A"
"2013-07-29 09:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.755847655","metres3 per second","N/A"
"2013-07-29 09:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.751472","metres3 per second","N/A"
"2013-07-29 10:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.738394016","metres3 per second","N/A"
"2013-07-29 10:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.725389864","metres3 per second","N/A"
"2013-07-29 11:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.716761681","metres3 per second","N/A"
"2013-07-29 11:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.708166665","metres3 per second","N/A"
"2013-07-29 12:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.703881639","metres3 per second","N/A"
"2013-07-29 12:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.695336643","metres3 per second","N/A"
"2013-07-29 13:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.695336643","metres3 per second","N/A"
"2013-07-29 13:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.703881639","metres3 per second","N/A"
"2013-07-29 14:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.703881639","metres3 per second","N/A"
"2013-07-29 14:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.695336643","metres3 per second","N/A"
"2013-07-29 15:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.686825177","metres3 per second","N/A"
"2013-07-29 15:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.678347389","metres3 per second","N/A"
"2013-07-29 16:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.674121171","metres3 per second","N/A"
"2013-07-29 16:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.674121171","metres3 per second","N/A"
"2013-07-29 17:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-29 17:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-29 18:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-29 18:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-29 19:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-29 19:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-29 20:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-29 20:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.661493452","metres3 per second","N/A"
"2013-07-29 21:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-29 21:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-29 22:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-29 22:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-29 23:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-29 23:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.674121171","metres3 per second","N/A"
"2013-07-30 00:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.674121171","metres3 per second","N/A"
"2013-07-30 00:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.674121171","metres3 per second","N/A"
"2013-07-30 01:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.66990343","metres3 per second","N/A"
"2013-07-30 01:30:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.665694184","metres3 per second","N/A"
"2013-07-30 02:00:00","Bjerkness Creek","49.86556","-116.91437","N/A","0.661493452","metres3 per second","N/A"