"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2012-10-11 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-11 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-11 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-11 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-11 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-11 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-11 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-11 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-12 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2012-10-12 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2012-10-12 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2012-10-12 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-12 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-12 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-12 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2012-10-12 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2012-10-12 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-12 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-12 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-12 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-12 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-12 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-12 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-13 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-13 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-13 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-13 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2012-10-13 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-13 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-13 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2012-10-13 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2012-10-13 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2012-10-13 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-13 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-13 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2012-10-13 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2012-10-13 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2012-10-13 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2012-10-13 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2012-10-13 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2012-10-13 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-13 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-13 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2012-10-13 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2012-10-13 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2012-10-13 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2012-10-13 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2012-10-13 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-13 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2012-10-13 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2012-10-13 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2012-10-13 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2012-10-13 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2012-10-13 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-13 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-13 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2012-10-13 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2012-10-14 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2012-10-14 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-14 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2012-10-14 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2012-10-14 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2012-10-14 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-14 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2012-10-14 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2012-10-14 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2012-10-14 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2012-10-14 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2012-10-14 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2012-10-14 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2012-10-14 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2012-10-14 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087380896","metres3 per second","N/A"
"2012-10-14 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-14 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-14 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-14 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-14 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.091028249","metres3 per second","N/A"
"2012-10-14 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-14 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-14 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.091028249","metres3 per second","N/A"
"2012-10-14 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087380896","metres3 per second","N/A"
"2012-10-14 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2012-10-14 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2012-10-14 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087380896","metres3 per second","N/A"
"2012-10-14 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2012-10-14 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2012-10-14 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2012-10-14 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2012-10-14 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087380896","metres3 per second","N/A"
"2012-10-14 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.091028249","metres3 per second","N/A"
"2012-10-14 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0947792","metres3 per second","N/A"
"2012-10-15 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.102598278","metres3 per second","N/A"
"2012-10-15 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.119550095","metres3 per second","N/A"
"2012-10-15 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.153700685","metres3 per second","N/A"
"2012-10-15 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.204949649","metres3 per second","N/A"
"2012-10-15 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.259013279","metres3 per second","N/A"
"2012-10-15 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.289349746","metres3 per second","N/A"
"2012-10-15 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.259013279","metres3 per second","N/A"
"2012-10-15 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.217667345","metres3 per second","N/A"
"2012-10-15 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.192745523","metres3 per second","N/A"
"2012-10-15 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.17537799","metres3 per second","N/A"
"2012-10-15 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.181043862","metres3 per second","N/A"
"2012-10-15 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.198784084","metres3 per second","N/A"
"2012-10-15 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.204949649","metres3 per second","N/A"
"2012-10-15 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.17537799","metres3 per second","N/A"
"2012-10-15 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.148456234","metres3 per second","N/A"
"2012-10-15 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.124071141","metres3 per second","N/A"
"2012-10-15 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-15 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.14333645","metres3 per second","N/A"
"2012-10-15 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.138339688","metres3 per second","N/A"
"2012-10-15 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.133464307","metres3 per second","N/A"
"2012-10-15 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.124071141","metres3 per second","N/A"
"2012-10-15 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.119550095","metres3 per second","N/A"
"2012-10-15 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.115143904","metres3 per second","N/A"
"2012-10-15 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.124071141","metres3 per second","N/A"
"2012-10-15 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.138339688","metres3 per second","N/A"
"2012-10-15 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.138339688","metres3 per second","N/A"
"2012-10-15 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.119550095","metres3 per second","N/A"
"2012-10-15 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.115143904","metres3 per second","N/A"
"2012-10-15 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.124071141","metres3 per second","N/A"
"2012-10-15 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-15 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-15 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.124071141","metres3 per second","N/A"
"2012-10-15 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-15 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-15 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.115143904","metres3 per second","N/A"
"2012-10-15 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.106669611","metres3 per second","N/A"
"2012-10-15 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.115143904","metres3 per second","N/A"
"2012-10-15 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.124071141","metres3 per second","N/A"
"2012-10-15 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.115143904","metres3 per second","N/A"
"2012-10-15 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.106669611","metres3 per second","N/A"
"2012-10-15 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-15 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.153700685","metres3 per second","N/A"
"2012-10-15 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.16983358","metres3 per second","N/A"
"2012-10-15 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.16983358","metres3 per second","N/A"
"2012-10-15 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.16440925","metres3 per second","N/A"
"2012-10-15 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.159071452","metres3 per second","N/A"
"2012-10-15 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.159071452","metres3 per second","N/A"
"2012-10-15 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.159071452","metres3 per second","N/A"
"2012-10-16 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.153700685","metres3 per second","N/A"
"2012-10-16 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.14333645","metres3 per second","N/A"
"2012-10-16 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-16 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.128708669","metres3 per second","N/A"
"2012-10-16 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.153700685","metres3 per second","N/A"
"2012-10-16 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.230909743","metres3 per second","N/A"
"2012-10-16 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.339161575","metres3 per second","N/A"
"2012-10-16 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.367795939","metres3 per second","N/A"
"2012-10-16 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.357142445","metres3 per second","N/A"
"2012-10-16 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.331885949","metres3 per second","N/A"
"2012-10-16 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.320877938","metres3 per second","N/A"
"2012-10-16 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.342781135","metres3 per second","N/A"
"2012-10-16 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.364255605","metres3 per second","N/A"
"2012-10-16 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.349984784","metres3 per second","N/A"
"2012-10-16 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.324560191","metres3 per second","N/A"