"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-09-08 13:00:00","MCKMDC01H","49.91797706","-116.9219796","Site installed.","0.305","metres","0.45","metres3 per second","N/A"
"2022-09-08 13:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.305","metres","0.45","metres3 per second","N/A"
"2022-09-08 13:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.305","metres","0.45","metres3 per second","N/A"
"2022-09-08 13:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.448","metres3 per second","N/A"
"2022-09-08 14:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.445","metres3 per second","N/A"
"2022-09-08 14:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.442","metres3 per second","N/A"
"2022-09-08 14:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.442","metres3 per second","N/A"
"2022-09-08 14:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.441","metres3 per second","N/A"
"2022-09-08 15:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.44","metres3 per second","N/A"
"2022-09-08 15:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.439","metres3 per second","N/A"
"2022-09-08 15:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.439","metres3 per second","N/A"
"2022-09-08 15:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.446","metres3 per second","N/A"
"2022-09-08 16:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.306","metres","0.453","metres3 per second","N/A"
"2022-09-08 16:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.308","metres","0.46","metres3 per second","N/A"
"2022-09-08 16:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.308","metres","0.46","metres3 per second","N/A"
"2022-09-08 16:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.306","metres","0.453","metres3 per second","N/A"
"2022-09-08 17:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.446","metres3 per second","N/A"
"2022-09-08 17:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.439","metres3 per second","N/A"
"2022-09-08 17:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.439","metres3 per second","N/A"
"2022-09-08 17:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-08 18:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.435","metres3 per second","N/A"
"2022-09-08 18:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-08 18:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-08 18:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.434","metres3 per second","N/A"
"2022-09-08 19:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.436","metres3 per second","N/A"
"2022-09-08 19:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-08 19:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-08 19:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-08 20:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-08 20:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-08 20:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-08 20:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.436","metres3 per second","N/A"
"2022-09-08 21:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-08 21:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.431","metres3 per second","N/A"
"2022-09-08 21:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.431","metres3 per second","N/A"
"2022-09-08 21:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-08 22:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.427","metres3 per second","N/A"
"2022-09-08 22:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-08 22:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-08 22:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-08 23:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-08 23:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-08 23:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-08 23:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-09 00:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-09 00:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-09 00:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-09 00:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-09 01:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-09 01:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-09 01:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-09 01:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-09 02:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-09 02:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-09 02:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-09 02:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.427","metres3 per second","N/A"
"2022-09-09 03:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 03:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.43","metres3 per second","N/A"
"2022-09-09 03:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.43","metres3 per second","N/A"
"2022-09-09 03:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.431","metres3 per second","N/A"
"2022-09-09 04:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.431","metres3 per second","N/A"
"2022-09-09 04:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 04:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 04:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.434","metres3 per second","N/A"
"2022-09-09 05:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.436","metres3 per second","N/A"
"2022-09-09 05:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-09 05:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-09 05:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-09 06:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-09 06:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-09 06:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.437","metres3 per second","N/A"
"2022-09-09 06:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-09 07:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.43","metres3 per second","N/A"
"2022-09-09 07:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.427","metres3 per second","N/A"
"2022-09-09 07:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.427","metres3 per second","N/A"
"2022-09-09 07:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.301","metres","0.436","metres3 per second","N/A"
"2022-09-09 08:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.444","metres3 per second","N/A"
"2022-09-09 08:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.306","metres","0.453","metres3 per second","N/A"
"2022-09-09 08:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.306","metres","0.453","metres3 per second","N/A"
"2022-09-09 08:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.444","metres3 per second","N/A"
"2022-09-09 09:00:00","MCKMDC01H","49.91797706","-116.9219796","Site visit conducted to install locking well cap. RWL was set.","0.301","metres","0.435","metres3 per second","N/A"
"2022-09-09 09:15:00","MCKMDC01H","49.91797706","-116.9219796","SG =  0.300, +-2mm @9:18-8gmt","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 09:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 09:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.439","metres3 per second","N/A"
"2022-09-09 10:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.446","metres3 per second","N/A"
"2022-09-09 10:15:00","MCKMDC01H","49.91797706","-116.9219796","SG =  0.300, +-2mm @9:32-8gmt","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 10:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 10:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 11:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-09 11:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-09 11:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-09 11:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.432","metres3 per second","N/A"
"2022-09-09 12:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.43","metres3 per second","N/A"
"2022-09-09 12:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.428","metres3 per second","N/A"
"2022-09-09 12:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.428","metres3 per second","N/A"
"2022-09-09 12:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 13:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 13:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 13:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 13:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.3","metres","0.433","metres3 per second","N/A"
"2022-09-09 14:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-09 14:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.442","metres3 per second","N/A"
"2022-09-09 14:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.442","metres3 per second","N/A"
"2022-09-09 14:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.443","metres3 per second","N/A"
"2022-09-09 15:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.444","metres3 per second","N/A"
"2022-09-09 15:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.445","metres3 per second","N/A"
"2022-09-09 15:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.303","metres","0.445","metres3 per second","N/A"
"2022-09-09 15:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.445","metres3 per second","N/A"
"2022-09-09 16:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.446","metres3 per second","N/A"
"2022-09-09 16:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.446","metres3 per second","N/A"
"2022-09-09 16:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.304","metres","0.446","metres3 per second","N/A"
"2022-09-09 16:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.302","metres","0.438","metres3 per second","N/A"
"2022-09-09 17:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 17:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-09 17:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-09 17:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-09 18:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.427","metres3 per second","N/A"
"2022-09-09 18:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.43","metres3 per second","N/A"
"2022-09-09 18:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.43","metres3 per second","N/A"
"2022-09-09 18:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 19:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 19:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 19:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-09 19:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-09 20:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-09 20:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-09 20:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-09 20:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.416","metres3 per second","N/A"
"2022-09-09 21:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.414","metres3 per second","N/A"
"2022-09-09 21:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.294","metres","0.412","metres3 per second","N/A"
"2022-09-09 21:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.294","metres","0.412","metres3 per second","N/A"
"2022-09-09 21:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.415","metres3 per second","N/A"
"2022-09-09 22:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-09 22:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-09 22:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-09 22:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.423","metres3 per second","N/A"
"2022-09-09 23:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-09 23:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-09 23:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-09 23:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-10 00:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.419","metres3 per second","N/A"
"2022-09-10 00:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.415","metres3 per second","N/A"
"2022-09-10 00:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.415","metres3 per second","N/A"
"2022-09-10 00:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.417","metres3 per second","N/A"
"2022-09-10 01:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.419","metres3 per second","N/A"
"2022-09-10 01:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-10 01:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-10 01:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-10 02:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.419","metres3 per second","N/A"
"2022-09-10 02:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-10 02:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-10 02:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.419","metres3 per second","N/A"
"2022-09-10 03:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-10 03:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-10 03:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-10 03:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.423","metres3 per second","N/A"
"2022-09-10 04:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-10 04:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-10 04:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-10 04:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-10 05:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.428","metres3 per second","N/A"
"2022-09-10 05:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-10 05:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-10 05:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-10 06:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-10 06:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-10 06:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-10 06:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.421","metres3 per second","N/A"
"2022-09-10 07:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-10 07:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-10 07:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.422","metres3 per second","N/A"
"2022-09-10 07:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-10 08:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-10 08:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.416","metres3 per second","N/A"
"2022-09-10 08:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.416","metres3 per second","N/A"
"2022-09-10 08:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.418","metres3 per second","N/A"
"2022-09-10 09:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.42","metres3 per second","N/A"
"2022-09-10 09:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.423","metres3 per second","N/A"
"2022-09-10 09:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.297","metres","0.423","metres3 per second","N/A"
"2022-09-10 09:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-10 10:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-10 10:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-10 10:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-10 10:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-10 11:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-10 11:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-10 11:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.425","metres3 per second","N/A"
"2022-09-10 11:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.426","metres3 per second","N/A"
"2022-09-10 12:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.428","metres3 per second","N/A"
"2022-09-10 12:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-10 12:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.299","metres","0.429","metres3 per second","N/A"
"2022-09-10 12:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.298","metres","0.424","metres3 per second","N/A"
"2022-09-10 13:00:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.419","metres3 per second","N/A"
"2022-09-10 13:15:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.415","metres3 per second","N/A"
"2022-09-10 13:30:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.295","metres","0.415","metres3 per second","N/A"
"2022-09-10 13:45:00","MCKMDC01H","49.91797706","-116.9219796","N/A","0.296","metres","0.416","metres3 per second","N/A"