"date_time","site_id","latitude","longitude","notes","logger_id","logger_id_units","measurement_number","measurement_number_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-11-06 13:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","10","observation","10.1","degrees Celsius","n/a"
"2020-11-06 13:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","11","observation","9.9","degrees Celsius","n/a"
"2020-11-06 13:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","12","observation","9.8","degrees Celsius","n/a"
"2020-11-06 14:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","13","observation","9.7","degrees Celsius","n/a"
"2020-11-06 14:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","14","observation","9.6","degrees Celsius","n/a"
"2020-11-06 14:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","15","observation","9.5","degrees Celsius","n/a"
"2020-11-06 14:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","16","observation","9.5","degrees Celsius","n/a"
"2020-11-06 15:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","17","observation","9.4","degrees Celsius","n/a"
"2020-11-06 15:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","18","observation","9.3","degrees Celsius","n/a"
"2020-11-06 15:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","19","observation","9.2","degrees Celsius","n/a"
"2020-11-06 15:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","20","observation","9.1","degrees Celsius","n/a"
"2020-11-06 16:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","21","observation","9.1","degrees Celsius","n/a"
"2020-11-06 16:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","22","observation","9.0","degrees Celsius","n/a"
"2020-11-06 16:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","23","observation","8.9","degrees Celsius","n/a"
"2020-11-06 16:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","24","observation","8.9","degrees Celsius","n/a"
"2020-11-06 17:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","25","observation","8.9","degrees Celsius","n/a"
"2020-11-06 17:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","26","observation","8.8","degrees Celsius","n/a"
"2020-11-06 17:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","27","observation","8.8","degrees Celsius","n/a"
"2020-11-06 17:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","28","observation","8.8","degrees Celsius","n/a"
"2020-11-06 18:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","29","observation","8.8","degrees Celsius","n/a"
"2020-11-06 18:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","30","observation","8.7","degrees Celsius","n/a"
"2020-11-06 18:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","31","observation","8.7","degrees Celsius","n/a"
"2020-11-06 18:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","32","observation","8.7","degrees Celsius","n/a"
"2020-11-06 19:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","33","observation","8.7","degrees Celsius","n/a"
"2020-11-06 19:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","34","observation","8.6","degrees Celsius","n/a"
"2020-11-06 19:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","35","observation","8.6","degrees Celsius","n/a"
"2020-11-06 19:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","36","observation","8.6","degrees Celsius","n/a"
"2020-11-06 20:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","37","observation","8.6","degrees Celsius","n/a"
"2020-11-06 20:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","38","observation","8.6","degrees Celsius","n/a"
"2020-11-06 20:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","39","observation","8.5","degrees Celsius","n/a"
"2020-11-06 20:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","40","observation","8.5","degrees Celsius","n/a"
"2020-11-06 21:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","41","observation","8.5","degrees Celsius","n/a"
"2020-11-06 21:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","42","observation","8.4","degrees Celsius","n/a"
"2020-11-06 21:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","43","observation","8.4","degrees Celsius","n/a"
"2020-11-06 21:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","44","observation","8.4","degrees Celsius","n/a"
"2020-11-06 22:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","45","observation","8.4","degrees Celsius","n/a"
"2020-11-06 22:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","46","observation","8.4","degrees Celsius","n/a"
"2020-11-06 22:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","47","observation","8.4","degrees Celsius","n/a"
"2020-11-06 22:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","48","observation","8.3","degrees Celsius","n/a"
"2020-11-06 23:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","49","observation","8.3","degrees Celsius","n/a"
"2020-11-06 23:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","50","observation","8.3","degrees Celsius","n/a"
"2020-11-06 23:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","51","observation","8.3","degrees Celsius","n/a"
"2020-11-06 23:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","52","observation","8.3","degrees Celsius","n/a"
"2020-11-07 00:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","53","observation","8.3","degrees Celsius","n/a"
"2020-11-07 00:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","54","observation","8.3","degrees Celsius","n/a"
"2020-11-07 00:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","55","observation","8.3","degrees Celsius","n/a"
"2020-11-07 00:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","56","observation","8.3","degrees Celsius","n/a"
"2020-11-07 01:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","57","observation","8.2","degrees Celsius","n/a"
"2020-11-07 01:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","58","observation","8.2","degrees Celsius","n/a"
"2020-11-07 01:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","59","observation","8.2","degrees Celsius","n/a"
"2020-11-07 01:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","60","observation","8.2","degrees Celsius","n/a"
"2020-11-07 02:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","61","observation","8.2","degrees Celsius","n/a"
"2020-11-07 02:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","62","observation","8.2","degrees Celsius","n/a"
"2020-11-07 02:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","63","observation","8.2","degrees Celsius","n/a"
"2020-11-07 02:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","64","observation","8.3","degrees Celsius","n/a"
"2020-11-07 03:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","65","observation","8.3","degrees Celsius","n/a"
"2020-11-07 03:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","66","observation","8.3","degrees Celsius","n/a"
"2020-11-07 03:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","67","observation","8.3","degrees Celsius","n/a"
"2020-11-07 03:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","68","observation","8.3","degrees Celsius","n/a"
"2020-11-07 04:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","69","observation","8.3","degrees Celsius","n/a"
"2020-11-07 04:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","70","observation","8.3","degrees Celsius","n/a"
"2020-11-07 04:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","71","observation","8.3","degrees Celsius","n/a"
"2020-11-07 04:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","72","observation","8.3","degrees Celsius","n/a"
"2020-11-07 05:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","73","observation","8.3","degrees Celsius","n/a"
"2020-11-07 05:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","74","observation","8.4","degrees Celsius","n/a"
"2020-11-07 05:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","75","observation","8.4","degrees Celsius","n/a"
"2020-11-07 05:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","76","observation","8.4","degrees Celsius","n/a"
"2020-11-07 06:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","77","observation","8.4","degrees Celsius","n/a"
"2020-11-07 06:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","78","observation","8.4","degrees Celsius","n/a"
"2020-11-07 06:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","79","observation","8.4","degrees Celsius","n/a"
"2020-11-07 06:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","80","observation","8.5","degrees Celsius","n/a"
"2020-11-07 07:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","81","observation","8.5","degrees Celsius","n/a"
"2020-11-07 07:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","82","observation","8.5","degrees Celsius","n/a"
"2020-11-07 07:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","83","observation","8.5","degrees Celsius","n/a"
"2020-11-07 07:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","84","observation","8.5","degrees Celsius","n/a"
"2020-11-07 08:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","85","observation","8.5","degrees Celsius","n/a"
"2020-11-07 08:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","86","observation","8.5","degrees Celsius","n/a"
"2020-11-07 08:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","87","observation","8.6","degrees Celsius","n/a"
"2020-11-07 08:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","88","observation","8.6","degrees Celsius","n/a"
"2020-11-07 09:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","89","observation","8.6","degrees Celsius","n/a"
"2020-11-07 09:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","90","observation","8.6","degrees Celsius","n/a"
"2020-11-07 09:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","91","observation","8.6","degrees Celsius","n/a"
"2020-11-07 09:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","92","observation","8.7","degrees Celsius","n/a"
"2020-11-07 10:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","93","observation","8.8","degrees Celsius","n/a"
"2020-11-07 10:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","94","observation","8.9","degrees Celsius","n/a"
"2020-11-07 10:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","95","observation","9.0","degrees Celsius","n/a"
"2020-11-07 10:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","96","observation","9.0","degrees Celsius","n/a"
"2020-11-07 11:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","97","observation","9.1","degrees Celsius","n/a"
"2020-11-07 11:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","98","observation","9.1","degrees Celsius","n/a"
"2020-11-07 11:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","99","observation","9.2","degrees Celsius","n/a"
"2020-11-07 11:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","100","observation","9.2","degrees Celsius","n/a"
"2020-11-07 12:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","101","observation","9.2","degrees Celsius","n/a"
"2020-11-07 12:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","102","observation","9.3","degrees Celsius","n/a"
"2020-11-07 12:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","103","observation","9.3","degrees Celsius","n/a"
"2020-11-07 12:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","104","observation","9.4","degrees Celsius","n/a"
"2020-11-07 13:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","105","observation","9.4","degrees Celsius","n/a"
"2020-11-07 13:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","106","observation","9.4","degrees Celsius","n/a"
"2020-11-07 13:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","107","observation","9.5","degrees Celsius","n/a"
"2020-11-07 13:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","108","observation","9.5","degrees Celsius","n/a"
"2020-11-07 14:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","109","observation","9.5","degrees Celsius","n/a"
"2020-11-07 14:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","110","observation","9.5","degrees Celsius","n/a"
"2020-11-07 14:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","111","observation","9.5","degrees Celsius","n/a"
"2020-11-07 14:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","112","observation","9.5","degrees Celsius","n/a"
"2020-11-07 15:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","113","observation","9.4","degrees Celsius","n/a"
"2020-11-07 15:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","114","observation","9.3","degrees Celsius","n/a"
"2020-11-07 15:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","115","observation","9.3","degrees Celsius","n/a"
"2020-11-07 15:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","116","observation","9.2","degrees Celsius","n/a"
"2020-11-07 16:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","117","observation","9.2","degrees Celsius","n/a"
"2020-11-07 16:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","118","observation","9.1","degrees Celsius","n/a"
"2020-11-07 16:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","119","observation","9.0","degrees Celsius","n/a"
"2020-11-07 16:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","120","observation","9.0","degrees Celsius","n/a"
"2020-11-07 17:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","121","observation","9.0","degrees Celsius","n/a"
"2020-11-07 17:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","122","observation","8.9","degrees Celsius","n/a"
"2020-11-07 17:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","123","observation","8.9","degrees Celsius","n/a"
"2020-11-07 17:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","124","observation","8.9","degrees Celsius","n/a"
"2020-11-07 18:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","125","observation","8.8","degrees Celsius","n/a"
"2020-11-07 18:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","126","observation","8.8","degrees Celsius","n/a"
"2020-11-07 18:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","127","observation","8.7","degrees Celsius","n/a"
"2020-11-07 18:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","128","observation","8.7","degrees Celsius","n/a"
"2020-11-07 19:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","129","observation","8.7","degrees Celsius","n/a"
"2020-11-07 19:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","130","observation","8.7","degrees Celsius","n/a"
"2020-11-07 19:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","131","observation","8.7","degrees Celsius","n/a"
"2020-11-07 19:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","132","observation","8.6","degrees Celsius","n/a"
"2020-11-07 20:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","133","observation","8.6","degrees Celsius","n/a"
"2020-11-07 20:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","134","observation","8.6","degrees Celsius","n/a"
"2020-11-07 20:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","135","observation","8.6","degrees Celsius","n/a"
"2020-11-07 20:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","136","observation","8.6","degrees Celsius","n/a"
"2020-11-07 21:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","137","observation","8.6","degrees Celsius","n/a"
"2020-11-07 21:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","138","observation","8.6","degrees Celsius","n/a"
"2020-11-07 21:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","139","observation","8.6","degrees Celsius","n/a"
"2020-11-07 21:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","140","observation","8.6","degrees Celsius","n/a"
"2020-11-07 22:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","141","observation","8.6","degrees Celsius","n/a"
"2020-11-07 22:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","142","observation","8.6","degrees Celsius","n/a"
"2020-11-07 22:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","143","observation","8.6","degrees Celsius","n/a"
"2020-11-07 22:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","144","observation","8.6","degrees Celsius","n/a"
"2020-11-07 23:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","145","observation","8.6","degrees Celsius","n/a"
"2020-11-07 23:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","146","observation","8.5","degrees Celsius","n/a"
"2020-11-07 23:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","147","observation","8.5","degrees Celsius","n/a"
"2020-11-07 23:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","148","observation","8.5","degrees Celsius","n/a"
"2020-11-08 00:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","149","observation","8.4","degrees Celsius","n/a"
"2020-11-08 00:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","150","observation","8.4","degrees Celsius","n/a"
"2020-11-08 00:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","151","observation","8.4","degrees Celsius","n/a"
"2020-11-08 00:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","152","observation","8.4","degrees Celsius","n/a"
"2020-11-08 01:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","153","observation","8.4","degrees Celsius","n/a"
"2020-11-08 01:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","154","observation","8.4","degrees Celsius","n/a"
"2020-11-08 01:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","155","observation","8.4","degrees Celsius","n/a"
"2020-11-08 01:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","156","observation","8.4","degrees Celsius","n/a"
"2020-11-08 02:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","157","observation","8.4","degrees Celsius","n/a"
"2020-11-08 02:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","158","observation","8.4","degrees Celsius","n/a"
"2020-11-08 02:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","159","observation","8.4","degrees Celsius","n/a"
"2020-11-08 02:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","160","observation","8.4","degrees Celsius","n/a"
"2020-11-08 03:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","161","observation","8.4","degrees Celsius","n/a"
"2020-11-08 03:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","162","observation","8.4","degrees Celsius","n/a"
"2020-11-08 03:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","163","observation","8.4","degrees Celsius","n/a"
"2020-11-08 03:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","164","observation","8.4","degrees Celsius","n/a"
"2020-11-08 04:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","165","observation","8.4","degrees Celsius","n/a"
"2020-11-08 04:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","166","observation","8.4","degrees Celsius","n/a"
"2020-11-08 04:30:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","167","observation","8.4","degrees Celsius","n/a"
"2020-11-08 04:45:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","168","observation","8.4","degrees Celsius","n/a"
"2020-11-08 05:00:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","169","observation","8.4","degrees Celsius","n/a"
"2020-11-08 05:15:00","McDonalds Landing Regional Park","49.579622","-117.217317","N/A","1","N/A","170","observation","8.4","degrees Celsius","n/a"