"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-03-03 10:45:00","NJTRO01","49.633611","-117.539167","n/a","1.93","degrees Celsius","n/a"
"2020-03-03 11:00:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-03 11:15:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-03 11:30:00","NJTRO01","49.633611","-117.539167","n/a","2.53","degrees Celsius","n/a"
"2020-03-03 11:45:00","NJTRO01","49.633611","-117.539167","n/a","2.74","degrees Celsius","n/a"
"2020-03-03 12:00:00","NJTRO01","49.633611","-117.539167","n/a","2.91","degrees Celsius","n/a"
"2020-03-03 12:15:00","NJTRO01","49.633611","-117.539167","n/a","3.13","degrees Celsius","n/a"
"2020-03-03 12:30:00","NJTRO01","49.633611","-117.539167","n/a","3.21","degrees Celsius","n/a"
"2020-03-03 12:45:00","NJTRO01","49.633611","-117.539167","n/a","3.26","degrees Celsius","n/a"
"2020-03-03 13:00:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-03 13:15:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-03 13:30:00","NJTRO01","49.633611","-117.539167","n/a","3.34","degrees Celsius","n/a"
"2020-03-03 13:45:00","NJTRO01","49.633611","-117.539167","n/a","3.39","degrees Celsius","n/a"
"2020-03-03 14:00:00","NJTRO01","49.633611","-117.539167","n/a","3.43","degrees Celsius","n/a"
"2020-03-03 14:15:00","NJTRO01","49.633611","-117.539167","n/a","3.39","degrees Celsius","n/a"
"2020-03-03 14:30:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-03 14:45:00","NJTRO01","49.633611","-117.539167","n/a","3.17","degrees Celsius","n/a"
"2020-03-03 15:00:00","NJTRO01","49.633611","-117.539167","n/a","3.09","degrees Celsius","n/a"
"2020-03-03 15:15:00","NJTRO01","49.633611","-117.539167","n/a","3","degrees Celsius","n/a"
"2020-03-03 15:30:00","NJTRO01","49.633611","-117.539167","n/a","2.96","degrees Celsius","n/a"
"2020-03-03 15:45:00","NJTRO01","49.633611","-117.539167","n/a","2.83","degrees Celsius","n/a"
"2020-03-03 16:00:00","NJTRO01","49.633611","-117.539167","n/a","2.74","degrees Celsius","n/a"
"2020-03-03 16:15:00","NJTRO01","49.633611","-117.539167","n/a","2.61","degrees Celsius","n/a"
"2020-03-03 16:30:00","NJTRO01","49.633611","-117.539167","n/a","2.57","degrees Celsius","n/a"
"2020-03-03 16:45:00","NJTRO01","49.633611","-117.539167","n/a","2.44","degrees Celsius","n/a"
"2020-03-03 17:00:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-03 17:15:00","NJTRO01","49.633611","-117.539167","n/a","2.27","degrees Celsius","n/a"
"2020-03-03 17:30:00","NJTRO01","49.633611","-117.539167","n/a","2.14","degrees Celsius","n/a"
"2020-03-03 17:45:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-03 18:00:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-03 18:15:00","NJTRO01","49.633611","-117.539167","n/a","1.93","degrees Celsius","n/a"
"2020-03-03 18:30:00","NJTRO01","49.633611","-117.539167","n/a","1.88","degrees Celsius","n/a"
"2020-03-03 18:45:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-03 19:00:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-03 19:15:00","NJTRO01","49.633611","-117.539167","n/a","1.76","degrees Celsius","n/a"
"2020-03-03 19:30:00","NJTRO01","49.633611","-117.539167","n/a","1.71","degrees Celsius","n/a"
"2020-03-03 19:45:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:00:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:15:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:30:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:45:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
"2020-03-03 21:00:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
"2020-03-03 21:15:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
"2020-03-03 21:30:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-03 21:45:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-03 22:00:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-03 22:15:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-03 22:30:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-03 22:45:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-03 23:00:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-03 23:15:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-03 23:30:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-03 23:45:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 00:00:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 00:15:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 00:30:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-04 00:45:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-04 01:00:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-04 01:15:00","NJTRO01","49.633611","-117.539167","n/a","1.33","degrees Celsius","n/a"
"2020-03-04 01:30:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 01:45:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 02:00:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-04 02:15:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 02:30:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 02:45:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 03:00:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 03:15:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 03:30:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 03:45:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 04:00:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 04:15:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 04:30:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 04:45:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 05:00:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 05:15:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 05:30:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 05:45:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 06:00:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 06:15:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 06:30:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-04 06:45:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 07:00:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-04 07:15:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-04 07:30:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-04 07:45:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 08:00:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 08:15:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 08:30:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-04 08:45:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
"2020-03-04 09:00:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-04 09:15:00","NJTRO01","49.633611","-117.539167","n/a","1.71","degrees Celsius","n/a"
"2020-03-04 09:30:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-04 09:45:00","NJTRO01","49.633611","-117.539167","n/a","1.84","degrees Celsius","n/a"
"2020-03-04 10:00:00","NJTRO01","49.633611","-117.539167","n/a","1.84","degrees Celsius","n/a"
"2020-03-04 10:15:00","NJTRO01","49.633611","-117.539167","n/a","1.97","degrees Celsius","n/a"
"2020-03-04 10:30:00","NJTRO01","49.633611","-117.539167","n/a","1.97","degrees Celsius","n/a"
"2020-03-04 10:45:00","NJTRO01","49.633611","-117.539167","n/a","2.06","degrees Celsius","n/a"
"2020-03-04 11:00:00","NJTRO01","49.633611","-117.539167","n/a","2.19","degrees Celsius","n/a"
"2020-03-04 11:15:00","NJTRO01","49.633611","-117.539167","n/a","2.27","degrees Celsius","n/a"
"2020-03-04 11:30:00","NJTRO01","49.633611","-117.539167","n/a","2.36","degrees Celsius","n/a"
"2020-03-04 11:45:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-04 12:00:00","NJTRO01","49.633611","-117.539167","n/a","2.4","degrees Celsius","n/a"
"2020-03-04 12:15:00","NJTRO01","49.633611","-117.539167","n/a","2.36","degrees Celsius","n/a"
"2020-03-04 12:30:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-04 12:45:00","NJTRO01","49.633611","-117.539167","n/a","2.61","degrees Celsius","n/a"
"2020-03-04 13:00:00","NJTRO01","49.633611","-117.539167","n/a","2.87","degrees Celsius","n/a"
"2020-03-04 13:15:00","NJTRO01","49.633611","-117.539167","n/a","3.04","degrees Celsius","n/a"
"2020-03-04 13:30:00","NJTRO01","49.633611","-117.539167","n/a","3.13","degrees Celsius","n/a"
"2020-03-04 13:45:00","NJTRO01","49.633611","-117.539167","n/a","3.13","degrees Celsius","n/a"
"2020-03-04 14:00:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-04 14:15:00","NJTRO01","49.633611","-117.539167","n/a","3.26","degrees Celsius","n/a"
"2020-03-04 14:30:00","NJTRO01","49.633611","-117.539167","n/a","3.13","degrees Celsius","n/a"
"2020-03-04 14:45:00","NJTRO01","49.633611","-117.539167","n/a","2.96","degrees Celsius","n/a"
"2020-03-04 15:00:00","NJTRO01","49.633611","-117.539167","n/a","2.91","degrees Celsius","n/a"
"2020-03-04 15:15:00","NJTRO01","49.633611","-117.539167","n/a","2.74","degrees Celsius","n/a"
"2020-03-04 15:30:00","NJTRO01","49.633611","-117.539167","n/a","2.61","degrees Celsius","n/a"
"2020-03-04 15:45:00","NJTRO01","49.633611","-117.539167","n/a","2.49","degrees Celsius","n/a"
"2020-03-04 16:00:00","NJTRO01","49.633611","-117.539167","n/a","2.36","degrees Celsius","n/a"
"2020-03-04 16:15:00","NJTRO01","49.633611","-117.539167","n/a","2.23","degrees Celsius","n/a"
"2020-03-04 16:30:00","NJTRO01","49.633611","-117.539167","n/a","2.14","degrees Celsius","n/a"
"2020-03-04 16:45:00","NJTRO01","49.633611","-117.539167","n/a","2.01","degrees Celsius","n/a"
"2020-03-04 17:00:00","NJTRO01","49.633611","-117.539167","n/a","1.93","degrees Celsius","n/a"
"2020-03-04 17:15:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-04 17:30:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-04 17:45:00","NJTRO01","49.633611","-117.539167","n/a","1.67","degrees Celsius","n/a"
"2020-03-04 18:00:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
"2020-03-04 18:15:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-04 18:30:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-04 18:45:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-04 19:00:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-04 19:15:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-04 19:30:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-04 19:45:00","NJTRO01","49.633611","-117.539167","n/a","1.2","degrees Celsius","n/a"
"2020-03-04 20:00:00","NJTRO01","49.633611","-117.539167","n/a","1.16","degrees Celsius","n/a"
"2020-03-04 20:15:00","NJTRO01","49.633611","-117.539167","n/a","1.16","degrees Celsius","n/a"
"2020-03-04 20:30:00","NJTRO01","49.633611","-117.539167","n/a","1.11","degrees Celsius","n/a"
"2020-03-04 20:45:00","NJTRO01","49.633611","-117.539167","n/a","1.07","degrees Celsius","n/a"
"2020-03-04 21:00:00","NJTRO01","49.633611","-117.539167","n/a","1.07","degrees Celsius","n/a"
"2020-03-04 21:15:00","NJTRO01","49.633611","-117.539167","n/a","0.98","degrees Celsius","n/a"
"2020-03-04 21:30:00","NJTRO01","49.633611","-117.539167","n/a","0.98","degrees Celsius","n/a"
"2020-03-04 21:45:00","NJTRO01","49.633611","-117.539167","n/a","0.94","degrees Celsius","n/a"
"2020-03-04 22:00:00","NJTRO01","49.633611","-117.539167","n/a","0.94","degrees Celsius","n/a"
"2020-03-04 22:15:00","NJTRO01","49.633611","-117.539167","n/a","0.94","degrees Celsius","n/a"
"2020-03-04 22:30:00","NJTRO01","49.633611","-117.539167","n/a","0.86","degrees Celsius","n/a"
"2020-03-04 22:45:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-04 23:00:00","NJTRO01","49.633611","-117.539167","n/a","0.86","degrees Celsius","n/a"
"2020-03-04 23:15:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-04 23:30:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-04 23:45:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 00:00:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 00:15:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 00:30:00","NJTRO01","49.633611","-117.539167","n/a","0.73","degrees Celsius","n/a"
"2020-03-05 00:45:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 01:00:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 01:15:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 01:30:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 01:45:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 02:00:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 02:15:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 02:30:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 02:45:00","NJTRO01","49.633611","-117.539167","n/a","0.86","degrees Celsius","n/a"
"2020-03-05 03:00:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 03:15:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 03:30:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 03:45:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 04:00:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 04:15:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 04:30:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 04:45:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 05:00:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 05:15:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 05:30:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 05:45:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 06:00:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 06:15:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 06:30:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 06:45:00","NJTRO01","49.633611","-117.539167","n/a","0.73","degrees Celsius","n/a"
"2020-03-05 07:00:00","NJTRO01","49.633611","-117.539167","n/a","0.73","degrees Celsius","n/a"
"2020-03-05 07:15:00","NJTRO01","49.633611","-117.539167","n/a","0.68","degrees Celsius","n/a"
"2020-03-05 07:30:00","NJTRO01","49.633611","-117.539167","n/a","0.73","degrees Celsius","n/a"
"2020-03-05 07:45:00","NJTRO01","49.633611","-117.539167","n/a","0.77","degrees Celsius","n/a"
"2020-03-05 08:00:00","NJTRO01","49.633611","-117.539167","n/a","0.73","degrees Celsius","n/a"
"2020-03-05 08:15:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 08:30:00","NJTRO01","49.633611","-117.539167","n/a","0.81","degrees Celsius","n/a"
"2020-03-05 08:45:00","NJTRO01","49.633611","-117.539167","n/a","0.9","degrees Celsius","n/a"
"2020-03-05 09:00:00","NJTRO01","49.633611","-117.539167","n/a","0.98","degrees Celsius","n/a"
"2020-03-05 09:15:00","NJTRO01","49.633611","-117.539167","n/a","1.07","degrees Celsius","n/a"
"2020-03-05 09:30:00","NJTRO01","49.633611","-117.539167","n/a","1.2","degrees Celsius","n/a"
"2020-03-05 09:45:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-05 10:00:00","NJTRO01","49.633611","-117.539167","n/a","1.33","degrees Celsius","n/a"
"2020-03-05 10:15:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-05 10:30:00","NJTRO01","49.633611","-117.539167","n/a","1.5","degrees Celsius","n/a"
"2020-03-05 10:45:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-05 11:00:00","NJTRO01","49.633611","-117.539167","n/a","1.67","degrees Celsius","n/a"
"2020-03-05 11:15:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-05 11:30:00","NJTRO01","49.633611","-117.539167","n/a","1.93","degrees Celsius","n/a"
"2020-03-05 11:45:00","NJTRO01","49.633611","-117.539167","n/a","2.06","degrees Celsius","n/a"
"2020-03-05 12:00:00","NJTRO01","49.633611","-117.539167","n/a","2.19","degrees Celsius","n/a"
"2020-03-05 12:15:00","NJTRO01","49.633611","-117.539167","n/a","2.27","degrees Celsius","n/a"
"2020-03-05 12:30:00","NJTRO01","49.633611","-117.539167","n/a","2.4","degrees Celsius","n/a"
"2020-03-05 12:45:00","NJTRO01","49.633611","-117.539167","n/a","2.49","degrees Celsius","n/a"
"2020-03-05 13:00:00","NJTRO01","49.633611","-117.539167","n/a","2.61","degrees Celsius","n/a"
"2020-03-05 13:15:00","NJTRO01","49.633611","-117.539167","n/a","2.7","degrees Celsius","n/a"
"2020-03-05 13:30:00","NJTRO01","49.633611","-117.539167","n/a","2.79","degrees Celsius","n/a"
"2020-03-05 13:45:00","NJTRO01","49.633611","-117.539167","n/a","2.79","degrees Celsius","n/a"
"2020-03-05 14:00:00","NJTRO01","49.633611","-117.539167","n/a","2.79","degrees Celsius","n/a"
"2020-03-05 14:15:00","NJTRO01","49.633611","-117.539167","n/a","2.79","degrees Celsius","n/a"
"2020-03-05 14:30:00","NJTRO01","49.633611","-117.539167","n/a","2.74","degrees Celsius","n/a"
"2020-03-05 14:45:00","NJTRO01","49.633611","-117.539167","n/a","2.66","degrees Celsius","n/a"
"2020-03-05 15:00:00","NJTRO01","49.633611","-117.539167","n/a","2.66","degrees Celsius","n/a"
"2020-03-05 15:15:00","NJTRO01","49.633611","-117.539167","n/a","2.61","degrees Celsius","n/a"
"2020-03-05 15:30:00","NJTRO01","49.633611","-117.539167","n/a","2.57","degrees Celsius","n/a"
"2020-03-05 15:45:00","NJTRO01","49.633611","-117.539167","n/a","2.49","degrees Celsius","n/a"
"2020-03-05 16:00:00","NJTRO01","49.633611","-117.539167","n/a","2.44","degrees Celsius","n/a"
"2020-03-05 16:15:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-05 16:30:00","NJTRO01","49.633611","-117.539167","n/a","2.23","degrees Celsius","n/a"
"2020-03-05 16:45:00","NJTRO01","49.633611","-117.539167","n/a","2.19","degrees Celsius","n/a"
"2020-03-05 17:00:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-05 17:15:00","NJTRO01","49.633611","-117.539167","n/a","1.97","degrees Celsius","n/a"
"2020-03-05 17:30:00","NJTRO01","49.633611","-117.539167","n/a","1.88","degrees Celsius","n/a"
"2020-03-05 17:45:00","NJTRO01","49.633611","-117.539167","n/a","1.88","degrees Celsius","n/a"
"2020-03-05 18:00:00","NJTRO01","49.633611","-117.539167","n/a","1.76","degrees Celsius","n/a"
"2020-03-05 18:15:00","NJTRO01","49.633611","-117.539167","n/a","1.71","degrees Celsius","n/a"
"2020-03-05 18:30:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-05 18:45:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
"2020-03-05 19:00:00","NJTRO01","49.633611","-117.539167","n/a","1.54","degrees Celsius","n/a"
"2020-03-05 19:15:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-05 19:30:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-05 19:45:00","NJTRO01","49.633611","-117.539167","n/a","1.41","degrees Celsius","n/a"
"2020-03-05 20:00:00","NJTRO01","49.633611","-117.539167","n/a","1.46","degrees Celsius","n/a"
"2020-03-05 20:15:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-05 20:30:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-05 20:45:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-05 21:00:00","NJTRO01","49.633611","-117.539167","n/a","1.37","degrees Celsius","n/a"
"2020-03-05 21:15:00","NJTRO01","49.633611","-117.539167","n/a","1.33","degrees Celsius","n/a"
"2020-03-05 21:30:00","NJTRO01","49.633611","-117.539167","n/a","1.33","degrees Celsius","n/a"
"2020-03-05 21:45:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-05 22:00:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-05 22:15:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-05 22:30:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-05 22:45:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-05 23:00:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-05 23:15:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-05 23:30:00","NJTRO01","49.633611","-117.539167","n/a","1.28","degrees Celsius","n/a"
"2020-03-05 23:45:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-06 00:00:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-06 00:15:00","NJTRO01","49.633611","-117.539167","n/a","1.2","degrees Celsius","n/a"
"2020-03-06 00:30:00","NJTRO01","49.633611","-117.539167","n/a","1.24","degrees Celsius","n/a"
"2020-03-06 00:45:00","NJTRO01","49.633611","-117.539167","n/a","1.2","degrees Celsius","n/a"
"2020-03-06 01:00:00","NJTRO01","49.633611","-117.539167","n/a","1.2","degrees Celsius","n/a"
"2020-03-06 01:15:00","NJTRO01","49.633611","-117.539167","n/a","1.16","degrees Celsius","n/a"