"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-11-16 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-11-16 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-16 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-16 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-16 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-17 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-11-17 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-17 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-11-17 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.563","degrees Celsius","N/A"
"2021-11-17 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.343","degrees Celsius","N/A"
"2021-11-17 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-11-17 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.563","degrees Celsius","N/A"
"2021-11-17 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.674","degrees Celsius","N/A"
"2021-11-17 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-11-17 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.674","degrees Celsius","N/A"
"2021-11-17 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.674","degrees Celsius","N/A"
"2021-11-17 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.563","degrees Celsius","N/A"
"2021-11-18 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.563","degrees Celsius","N/A"
"2021-11-18 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-11-18 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-11-18 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-11-18 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.453","degrees Celsius","N/A"
"2021-11-18 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.563","degrees Celsius","N/A"
"2021-11-18 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.563","degrees Celsius","N/A"
"2021-11-18 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-11-18 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-11-18 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.784","degrees Celsius","N/A"
"2021-11-18 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-18 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-19 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-19 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-19 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-19 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-19 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-19 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-11-19 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-19 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-19 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-19 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-19 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-19 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-20 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-20 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-20 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-20 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-20 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","0.893","degrees Celsius","N/A"
"2021-11-20 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-11-20 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-20 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-20 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-20 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-20 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-20 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-21 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-21 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-21 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-21 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-21 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-21 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-21 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-21 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-21 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-21 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-21 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-21 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-22 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-22 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-22 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-22 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-22 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-22 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-22 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-22 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-22 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-22 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-22 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-22 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-23 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-23 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-23 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-23 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-23 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-23 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-23 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.195","degrees Celsius","N/A"
"2021-11-23 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-23 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-23 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-23 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.195","degrees Celsius","N/A"
"2021-11-23 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-24 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-24 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-24 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-24 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-24 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-24 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-24 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-24 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-24 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-24 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-24 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-24 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-25 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-25 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-25 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-25 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-25 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-25 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-25 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-25 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-25 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-25 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-25 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-25 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-26 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-26 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-26 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-26 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.195","degrees Celsius","N/A"
"2021-11-26 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-11-26 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-26 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-26 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-27 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-27 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-27 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-27 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-27 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-27 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-11-27 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-27 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.656","degrees Celsius","N/A"
"2021-11-27 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-27 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-27 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-11-27 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-11-28 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-11-28 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-11-28 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-11-28 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-11-28 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-28 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-28 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-28 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-29 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.98","degrees Celsius","N/A"
"2021-11-29 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-29 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-11-29 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.195","degrees Celsius","N/A"
"2021-11-29 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-11-29 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-11-29 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-29 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-29 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-30 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-11-30 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-11-30 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-11-30 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.41","degrees Celsius","N/A"
"2021-12-01 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-12-01 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.517","degrees Celsius","N/A"
"2021-12-01 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-12-01 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-12-01 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.73","degrees Celsius","N/A"
"2021-12-01 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.837","degrees Celsius","N/A"
"2021-12-01 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.837","degrees Celsius","N/A"
"2021-12-01 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-01 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","3.049","degrees Celsius","N/A"
"2021-12-02 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.943","degrees Celsius","N/A"
"2021-12-02 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.837","degrees Celsius","N/A"
"2021-12-02 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.624","degrees Celsius","N/A"
"2021-12-03 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.303","degrees Celsius","N/A"
"2021-12-03 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","2.088","degrees Celsius","N/A"
"2021-12-03 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.872","degrees Celsius","N/A"
"2021-12-03 6:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.764","degrees Celsius","N/A"
"2021-12-03 8:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-12-03 10:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-12-03 12:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.439","degrees Celsius","N/A"
"2021-12-03 14:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-12-03 16:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.548","degrees Celsius","N/A"
"2021-12-03 18:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.33","degrees Celsius","N/A"
"2021-12-03 20:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.221","degrees Celsius","N/A"
"2021-12-03 22:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-12-04 0:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.112","degrees Celsius","N/A"
"2021-12-04 2:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"
"2021-12-04 4:00:00","10_maurier","49.933507981589","-117.28301996767","Year 1","1.003","degrees Celsius","N/A"