"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-10-19 16:15:00","MCKGRA01H","49.62337","-116.76772","Site installed.","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-19 16:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-19 16:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-19 17:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.149","metres3 per second","N/A"
"2022-10-19 17:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.167","metres","0.137","metres3 per second","N/A"
"2022-10-19 17:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-19 17:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-19 18:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.139","metres3 per second","N/A"
"2022-10-19 18:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-19 18:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-19 18:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.166","metres","0.136","metres3 per second","N/A"
"2022-10-19 19:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-19 19:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-19 19:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-19 19:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-19 20:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-19 20:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.14","metres3 per second","N/A"
"2022-10-19 20:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-19 20:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-19 21:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-19 21:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-19 21:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.167","metres","0.137","metres3 per second","N/A"
"2022-10-19 21:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.139","metres3 per second","N/A"
"2022-10-19 22:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-19 22:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-19 22:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.14","metres3 per second","N/A"
"2022-10-19 22:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-19 23:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.139","metres3 per second","N/A"
"2022-10-19 23:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-19 23:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.167","metres","0.138","metres3 per second","N/A"
"2022-10-19 23:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.139","metres3 per second","N/A"
"2022-10-20 00:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 00:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 00:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 00:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 01:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 01:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 01:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-20 01:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.167","metres","0.138","metres3 per second","N/A"
"2022-10-20 02:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.14","metres3 per second","N/A"
"2022-10-20 02:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.149","metres3 per second","N/A"
"2022-10-20 02:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 02:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 03:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 03:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 03:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 03:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 04:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 04:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 04:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-20 04:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 05:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 05:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-20 05:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 05:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 06:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-20 06:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 06:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 06:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 07:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-20 07:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.14","metres3 per second","N/A"
"2022-10-20 07:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 07:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 08:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 08:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.149","metres3 per second","N/A"
"2022-10-20 08:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 08:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 09:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 09:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-20 09:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.149","metres3 per second","N/A"
"2022-10-20 09:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 10:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 10:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 10:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 10:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 11:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-20 11:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.14","metres3 per second","N/A"
"2022-10-20 11:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 11:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 12:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 12:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 12:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 12:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 13:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 13:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 13:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 13:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 14:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.177","metres","0.156","metres3 per second","N/A"
"2022-10-20 14:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-20 14:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.175","metres","0.152","metres3 per second","N/A"
"2022-10-20 14:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 15:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.149","metres3 per second","N/A"
"2022-10-20 15:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-20 15:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.147","metres3 per second","N/A"
"2022-10-20 15:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.147","metres3 per second","N/A"
"2022-10-20 16:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-20 16:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-20 16:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.149","metres3 per second","N/A"
"2022-10-20 16:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.139","metres3 per second","N/A"
"2022-10-20 17:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 17:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.176","metres","0.153","metres3 per second","N/A"
"2022-10-20 17:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-20 17:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 18:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-20 18:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-20 18:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-20 18:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 19:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 19:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 19:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-20 19:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.15","metres3 per second","N/A"
"2022-10-20 20:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-20 20:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-20 20:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 20:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 21:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-20 21:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-20 21:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 21:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-20 22:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 22:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.175","metres","0.151","metres3 per second","N/A"
"2022-10-20 22:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-20 22:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-20 23:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-20 23:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-20 23:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-20 23:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-21 00:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 00:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-21 00:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-21 00:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 01:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 01:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 01:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.15","metres3 per second","N/A"
"2022-10-21 01:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 02:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 02:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.142","metres3 per second","N/A"
"2022-10-21 02:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 02:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 03:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.14","metres3 per second","N/A"
"2022-10-21 03:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.147","metres3 per second","N/A"
"2022-10-21 03:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-21 03:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-21 04:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 04:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 04:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.147","metres3 per second","N/A"
"2022-10-21 04:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.147","metres3 per second","N/A"
"2022-10-21 05:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-21 05:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-21 05:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-21 05:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.15","metres3 per second","N/A"
"2022-10-21 06:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-21 06:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 06:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-21 06:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-21 07:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 07:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.147","metres3 per second","N/A"
"2022-10-21 07:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 07:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 08:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 08:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.149","metres3 per second","N/A"
"2022-10-21 08:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 08:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-21 09:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.169","metres","0.141","metres3 per second","N/A"
"2022-10-21 09:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.168","metres","0.139","metres3 per second","N/A"
"2022-10-21 09:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.15","metres3 per second","N/A"
"2022-10-21 09:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-21 10:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 10:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-21 10:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 10:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.145","metres3 per second","N/A"
"2022-10-21 11:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.144","metres3 per second","N/A"
"2022-10-21 11:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 11:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.149","metres3 per second","N/A"
"2022-10-21 11:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.143","metres3 per second","N/A"
"2022-10-21 12:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.147","metres3 per second","N/A"
"2022-10-21 12:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.175","metres","0.151","metres3 per second","N/A"
"2022-10-21 12:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 12:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-21 13:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.171","metres","0.145","metres3 per second","N/A"
"2022-10-21 13:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.15","metres3 per second","N/A"
"2022-10-21 13:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.17","metres","0.142","metres3 per second","N/A"
"2022-10-21 13:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.172","metres","0.146","metres3 per second","N/A"
"2022-10-21 14:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.15","metres3 per second","N/A"
"2022-10-21 14:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.173","metres","0.148","metres3 per second","N/A"
"2022-10-21 14:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.176","metres","0.154","metres3 per second","N/A"
"2022-10-21 14:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.174","metres","0.151","metres3 per second","N/A"
"2022-10-21 15:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.176","metres","0.154","metres3 per second","N/A"
"2022-10-21 15:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.175","metres","0.151","metres3 per second","N/A"
"2022-10-21 15:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.176","metres","0.154","metres3 per second","N/A"
"2022-10-21 15:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.179","metres","0.158","metres3 per second","N/A"
"2022-10-21 16:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.182","metres","0.164","metres3 per second","N/A"
"2022-10-21 16:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.184","metres","0.169","metres3 per second","N/A"
"2022-10-21 16:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.187","metres","0.175","metres3 per second","N/A"
"2022-10-21 16:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.195","metres","0.192","metres3 per second","N/A"
"2022-10-21 17:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.196","metres","0.194","metres3 per second","N/A"
"2022-10-21 17:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.195","metres","0.192","metres3 per second","N/A"
"2022-10-21 17:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.2","metres","0.203","metres3 per second","N/A"
"2022-10-21 17:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.202","metres","0.209","metres3 per second","N/A"
"2022-10-21 18:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.203","metres","0.209","metres3 per second","N/A"
"2022-10-21 18:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.204","metres","0.211","metres3 per second","N/A"
"2022-10-21 18:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.201","metres","0.206","metres3 per second","N/A"
"2022-10-21 18:45:00","MCKGRA01H","49.62337","-116.76772","N/A","0.202","metres","0.209","metres3 per second","N/A"
"2022-10-21 19:00:00","MCKGRA01H","49.62337","-116.76772","N/A","0.202","metres","0.208","metres3 per second","N/A"
"2022-10-21 19:15:00","MCKGRA01H","49.62337","-116.76772","N/A","0.203","metres","0.21","metres3 per second","N/A"
"2022-10-21 19:30:00","MCKGRA01H","49.62337","-116.76772","N/A","0.201","metres","0.206","metres3 per second","N/A"