"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-03 14:00:00","COL003","49.453137","-114.88026","N/A","16.999","degrees Celsius","N/A"
"2021-08-03 15:00:00","COL003","49.453137","-114.88026","N/A","17.189","degrees Celsius","N/A"
"2021-08-03 16:00:00","COL003","49.453137","-114.88026","N/A","16.999","degrees Celsius","N/A"
"2021-08-03 17:00:00","COL003","49.453137","-114.88026","N/A","16.427","degrees Celsius","N/A"
"2021-08-03 18:00:00","COL003","49.453137","-114.88026","N/A","15.951","degrees Celsius","N/A"
"2021-08-03 19:00:00","COL003","49.453137","-114.88026","N/A","15.569","degrees Celsius","N/A"
"2021-08-03 20:00:00","COL003","49.453137","-114.88026","N/A","15.187","degrees Celsius","N/A"
"2021-08-03 21:00:00","COL003","49.453137","-114.88026","N/A","14.709","degrees Celsius","N/A"
"2021-08-03 22:00:00","COL003","49.453137","-114.88026","N/A","14.134","degrees Celsius","N/A"
"2021-08-03 23:00:00","COL003","49.453137","-114.88026","N/A","13.75","degrees Celsius","N/A"
"2021-08-04 00:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-04 01:00:00","COL003","49.453137","-114.88026","N/A","12.98","degrees Celsius","N/A"
"2021-08-04 02:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-04 03:00:00","COL003","49.453137","-114.88026","N/A","12.497","degrees Celsius","N/A"
"2021-08-04 04:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-04 05:00:00","COL003","49.453137","-114.88026","N/A","12.11","degrees Celsius","N/A"
"2021-08-04 06:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-04 07:00:00","COL003","49.453137","-114.88026","N/A","12.11","degrees Celsius","N/A"
"2021-08-04 08:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-04 09:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-04 10:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-04 11:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-04 12:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-04 13:00:00","COL003","49.453137","-114.88026","N/A","14.134","degrees Celsius","N/A"
"2021-08-04 14:00:00","COL003","49.453137","-114.88026","N/A","13.942","degrees Celsius","N/A"
"2021-08-04 15:00:00","COL003","49.453137","-114.88026","N/A","14.23","degrees Celsius","N/A"
"2021-08-04 16:00:00","COL003","49.453137","-114.88026","N/A","14.421","degrees Celsius","N/A"
"2021-08-04 17:00:00","COL003","49.453137","-114.88026","N/A","14.23","degrees Celsius","N/A"
"2021-08-04 18:00:00","COL003","49.453137","-114.88026","N/A","14.325","degrees Celsius","N/A"
"2021-08-04 19:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-04 20:00:00","COL003","49.453137","-114.88026","N/A","13.654","degrees Celsius","N/A"
"2021-08-04 21:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-04 22:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-04 23:00:00","COL003","49.453137","-114.88026","N/A","12.207","degrees Celsius","N/A"
"2021-08-05 00:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-05 01:00:00","COL003","49.453137","-114.88026","N/A","11.528","degrees Celsius","N/A"
"2021-08-05 02:00:00","COL003","49.453137","-114.88026","N/A","11.236","degrees Celsius","N/A"
"2021-08-05 03:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-05 04:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-05 05:00:00","COL003","49.453137","-114.88026","N/A","10.455","degrees Celsius","N/A"
"2021-08-05 06:00:00","COL003","49.453137","-114.88026","N/A","10.259","degrees Celsius","N/A"
"2021-08-05 07:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-05 08:00:00","COL003","49.453137","-114.88026","N/A","10.357","degrees Celsius","N/A"
"2021-08-05 09:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-05 10:00:00","COL003","49.453137","-114.88026","N/A","11.722","degrees Celsius","N/A"
"2021-08-05 11:00:00","COL003","49.453137","-114.88026","N/A","12.787","degrees Celsius","N/A"
"2021-08-05 12:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-05 13:00:00","COL003","49.453137","-114.88026","N/A","15.091","degrees Celsius","N/A"
"2021-08-05 14:00:00","COL003","49.453137","-114.88026","N/A","15.664","degrees Celsius","N/A"
"2021-08-05 15:00:00","COL003","49.453137","-114.88026","N/A","15.569","degrees Celsius","N/A"
"2021-08-05 16:00:00","COL003","49.453137","-114.88026","N/A","15.282","degrees Celsius","N/A"
"2021-08-05 17:00:00","COL003","49.453137","-114.88026","N/A","14.804","degrees Celsius","N/A"
"2021-08-05 18:00:00","COL003","49.453137","-114.88026","N/A","14.517","degrees Celsius","N/A"
"2021-08-05 19:00:00","COL003","49.453137","-114.88026","N/A","14.23","degrees Celsius","N/A"
"2021-08-05 20:00:00","COL003","49.453137","-114.88026","N/A","13.846","degrees Celsius","N/A"
"2021-08-05 21:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-05 22:00:00","COL003","49.453137","-114.88026","N/A","13.173","degrees Celsius","N/A"
"2021-08-05 23:00:00","COL003","49.453137","-114.88026","N/A","12.787","degrees Celsius","N/A"
"2021-08-06 00:00:00","COL003","49.453137","-114.88026","N/A","12.401","degrees Celsius","N/A"
"2021-08-06 01:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-06 02:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-06 03:00:00","COL003","49.453137","-114.88026","N/A","11.431","degrees Celsius","N/A"
"2021-08-06 04:00:00","COL003","49.453137","-114.88026","N/A","11.139","degrees Celsius","N/A"
"2021-08-06 05:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-06 06:00:00","COL003","49.453137","-114.88026","N/A","10.748","degrees Celsius","N/A"
"2021-08-06 07:00:00","COL003","49.453137","-114.88026","N/A","10.748","degrees Celsius","N/A"
"2021-08-06 08:00:00","COL003","49.453137","-114.88026","N/A","11.041","degrees Celsius","N/A"
"2021-08-06 09:00:00","COL003","49.453137","-114.88026","N/A","11.431","degrees Celsius","N/A"
"2021-08-06 10:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-06 11:00:00","COL003","49.453137","-114.88026","N/A","12.787","degrees Celsius","N/A"
"2021-08-06 12:00:00","COL003","49.453137","-114.88026","N/A","13.75","degrees Celsius","N/A"
"2021-08-06 13:00:00","COL003","49.453137","-114.88026","N/A","14.709","degrees Celsius","N/A"
"2021-08-06 14:00:00","COL003","49.453137","-114.88026","N/A","15.664","degrees Celsius","N/A"
"2021-08-06 15:00:00","COL003","49.453137","-114.88026","N/A","16.046","degrees Celsius","N/A"
"2021-08-06 16:00:00","COL003","49.453137","-114.88026","N/A","15.473","degrees Celsius","N/A"
"2021-08-06 17:00:00","COL003","49.453137","-114.88026","N/A","15.187","degrees Celsius","N/A"
"2021-08-06 18:00:00","COL003","49.453137","-114.88026","N/A","14.709","degrees Celsius","N/A"
"2021-08-06 19:00:00","COL003","49.453137","-114.88026","N/A","14.325","degrees Celsius","N/A"
"2021-08-06 20:00:00","COL003","49.453137","-114.88026","N/A","14.038","degrees Celsius","N/A"
"2021-08-06 21:00:00","COL003","49.453137","-114.88026","N/A","13.75","degrees Celsius","N/A"
"2021-08-06 22:00:00","COL003","49.453137","-114.88026","N/A","13.558","degrees Celsius","N/A"
"2021-08-06 23:00:00","COL003","49.453137","-114.88026","N/A","13.365","degrees Celsius","N/A"
"2021-08-07 00:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-07 01:00:00","COL003","49.453137","-114.88026","N/A","13.173","degrees Celsius","N/A"
"2021-08-07 02:00:00","COL003","49.453137","-114.88026","N/A","12.98","degrees Celsius","N/A"
"2021-08-07 03:00:00","COL003","49.453137","-114.88026","N/A","12.883","degrees Celsius","N/A"
"2021-08-07 04:00:00","COL003","49.453137","-114.88026","N/A","12.594","degrees Celsius","N/A"
"2021-08-07 05:00:00","COL003","49.453137","-114.88026","N/A","12.401","degrees Celsius","N/A"
"2021-08-07 06:00:00","COL003","49.453137","-114.88026","N/A","12.207","degrees Celsius","N/A"
"2021-08-07 07:00:00","COL003","49.453137","-114.88026","N/A","12.11","degrees Celsius","N/A"
"2021-08-07 08:00:00","COL003","49.453137","-114.88026","N/A","12.11","degrees Celsius","N/A"
"2021-08-07 09:00:00","COL003","49.453137","-114.88026","N/A","12.497","degrees Celsius","N/A"
"2021-08-07 10:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-07 11:00:00","COL003","49.453137","-114.88026","N/A","13.365","degrees Celsius","N/A"
"2021-08-07 12:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-07 13:00:00","COL003","49.453137","-114.88026","N/A","13.654","degrees Celsius","N/A"
"2021-08-07 14:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-07 15:00:00","COL003","49.453137","-114.88026","N/A","13.365","degrees Celsius","N/A"
"2021-08-07 16:00:00","COL003","49.453137","-114.88026","N/A","13.365","degrees Celsius","N/A"
"2021-08-07 17:00:00","COL003","49.453137","-114.88026","N/A","13.269","degrees Celsius","N/A"
"2021-08-07 18:00:00","COL003","49.453137","-114.88026","N/A","13.173","degrees Celsius","N/A"
"2021-08-07 19:00:00","COL003","49.453137","-114.88026","N/A","13.076","degrees Celsius","N/A"
"2021-08-07 20:00:00","COL003","49.453137","-114.88026","N/A","12.883","degrees Celsius","N/A"
"2021-08-07 21:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-07 22:00:00","COL003","49.453137","-114.88026","N/A","12.497","degrees Celsius","N/A"
"2021-08-07 23:00:00","COL003","49.453137","-114.88026","N/A","12.401","degrees Celsius","N/A"
"2021-08-08 00:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-08 01:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-08 02:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-08 03:00:00","COL003","49.453137","-114.88026","N/A","11.528","degrees Celsius","N/A"
"2021-08-08 04:00:00","COL003","49.453137","-114.88026","N/A","11.041","degrees Celsius","N/A"
"2021-08-08 05:00:00","COL003","49.453137","-114.88026","N/A","10.846","degrees Celsius","N/A"
"2021-08-08 06:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-08 07:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-08 08:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-08 09:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-08 10:00:00","COL003","49.453137","-114.88026","N/A","10.846","degrees Celsius","N/A"
"2021-08-08 11:00:00","COL003","49.453137","-114.88026","N/A","11.041","degrees Celsius","N/A"
"2021-08-08 12:00:00","COL003","49.453137","-114.88026","N/A","11.625","degrees Celsius","N/A"
"2021-08-08 13:00:00","COL003","49.453137","-114.88026","N/A","11.431","degrees Celsius","N/A"
"2021-08-08 14:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-08 15:00:00","COL003","49.453137","-114.88026","N/A","10.748","degrees Celsius","N/A"
"2021-08-08 16:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-08 17:00:00","COL003","49.453137","-114.88026","N/A","10.553","degrees Celsius","N/A"
"2021-08-08 18:00:00","COL003","49.453137","-114.88026","N/A","10.357","degrees Celsius","N/A"
"2021-08-08 19:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-08 20:00:00","COL003","49.453137","-114.88026","N/A","9.965","degrees Celsius","N/A"
"2021-08-08 21:00:00","COL003","49.453137","-114.88026","N/A","9.768","degrees Celsius","N/A"
"2021-08-08 22:00:00","COL003","49.453137","-114.88026","N/A","9.669","degrees Celsius","N/A"
"2021-08-08 23:00:00","COL003","49.453137","-114.88026","N/A","9.472","degrees Celsius","N/A"
"2021-08-09 00:00:00","COL003","49.453137","-114.88026","N/A","9.472","degrees Celsius","N/A"
"2021-08-09 01:00:00","COL003","49.453137","-114.88026","N/A","9.373","degrees Celsius","N/A"
"2021-08-09 02:00:00","COL003","49.453137","-114.88026","N/A","9.176","degrees Celsius","N/A"
"2021-08-09 03:00:00","COL003","49.453137","-114.88026","N/A","9.077","degrees Celsius","N/A"
"2021-08-09 04:00:00","COL003","49.453137","-114.88026","N/A","9.077","degrees Celsius","N/A"
"2021-08-09 05:00:00","COL003","49.453137","-114.88026","N/A","8.978","degrees Celsius","N/A"
"2021-08-09 06:00:00","COL003","49.453137","-114.88026","N/A","8.978","degrees Celsius","N/A"
"2021-08-09 07:00:00","COL003","49.453137","-114.88026","N/A","8.978","degrees Celsius","N/A"
"2021-08-09 08:00:00","COL003","49.453137","-114.88026","N/A","8.978","degrees Celsius","N/A"
"2021-08-09 09:00:00","COL003","49.453137","-114.88026","N/A","9.077","degrees Celsius","N/A"
"2021-08-09 10:00:00","COL003","49.453137","-114.88026","N/A","9.176","degrees Celsius","N/A"
"2021-08-09 11:00:00","COL003","49.453137","-114.88026","N/A","9.571","degrees Celsius","N/A"
"2021-08-09 12:00:00","COL003","49.453137","-114.88026","N/A","10.259","degrees Celsius","N/A"
"2021-08-09 13:00:00","COL003","49.453137","-114.88026","N/A","11.625","degrees Celsius","N/A"
"2021-08-09 14:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-09 15:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-09 16:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-09 17:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-09 18:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-09 19:00:00","COL003","49.453137","-114.88026","N/A","11.625","degrees Celsius","N/A"
"2021-08-09 20:00:00","COL003","49.453137","-114.88026","N/A","11.431","degrees Celsius","N/A"
"2021-08-09 21:00:00","COL003","49.453137","-114.88026","N/A","11.139","degrees Celsius","N/A"
"2021-08-09 22:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-09 23:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-10 00:00:00","COL003","49.453137","-114.88026","N/A","10.455","degrees Celsius","N/A"
"2021-08-10 01:00:00","COL003","49.453137","-114.88026","N/A","10.357","degrees Celsius","N/A"
"2021-08-10 02:00:00","COL003","49.453137","-114.88026","N/A","10.357","degrees Celsius","N/A"
"2021-08-10 03:00:00","COL003","49.453137","-114.88026","N/A","10.259","degrees Celsius","N/A"
"2021-08-10 04:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-10 05:00:00","COL003","49.453137","-114.88026","N/A","10.063","degrees Celsius","N/A"
"2021-08-10 06:00:00","COL003","49.453137","-114.88026","N/A","9.965","degrees Celsius","N/A"
"2021-08-10 07:00:00","COL003","49.453137","-114.88026","N/A","9.965","degrees Celsius","N/A"
"2021-08-10 08:00:00","COL003","49.453137","-114.88026","N/A","10.063","degrees Celsius","N/A"
"2021-08-10 09:00:00","COL003","49.453137","-114.88026","N/A","10.259","degrees Celsius","N/A"
"2021-08-10 10:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-10 11:00:00","COL003","49.453137","-114.88026","N/A","11.236","degrees Celsius","N/A"
"2021-08-10 12:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-10 13:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-10 14:00:00","COL003","49.453137","-114.88026","N/A","13.942","degrees Celsius","N/A"
"2021-08-10 15:00:00","COL003","49.453137","-114.88026","N/A","14.421","degrees Celsius","N/A"
"2021-08-10 16:00:00","COL003","49.453137","-114.88026","N/A","14.134","degrees Celsius","N/A"
"2021-08-10 17:00:00","COL003","49.453137","-114.88026","N/A","13.654","degrees Celsius","N/A"
"2021-08-10 18:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-10 19:00:00","COL003","49.453137","-114.88026","N/A","13.173","degrees Celsius","N/A"
"2021-08-10 20:00:00","COL003","49.453137","-114.88026","N/A","12.98","degrees Celsius","N/A"
"2021-08-10 21:00:00","COL003","49.453137","-114.88026","N/A","12.594","degrees Celsius","N/A"
"2021-08-10 22:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-10 23:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-11 00:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-11 01:00:00","COL003","49.453137","-114.88026","N/A","11.625","degrees Celsius","N/A"
"2021-08-11 02:00:00","COL003","49.453137","-114.88026","N/A","11.431","degrees Celsius","N/A"
"2021-08-11 03:00:00","COL003","49.453137","-114.88026","N/A","11.236","degrees Celsius","N/A"
"2021-08-11 04:00:00","COL003","49.453137","-114.88026","N/A","11.041","degrees Celsius","N/A"
"2021-08-11 05:00:00","COL003","49.453137","-114.88026","N/A","10.846","degrees Celsius","N/A"
"2021-08-11 06:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-11 07:00:00","COL003","49.453137","-114.88026","N/A","10.651","degrees Celsius","N/A"
"2021-08-11 08:00:00","COL003","49.453137","-114.88026","N/A","10.748","degrees Celsius","N/A"
"2021-08-11 09:00:00","COL003","49.453137","-114.88026","N/A","11.139","degrees Celsius","N/A"
"2021-08-11 10:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-11 11:00:00","COL003","49.453137","-114.88026","N/A","12.787","degrees Celsius","N/A"
"2021-08-11 12:00:00","COL003","49.453137","-114.88026","N/A","13.846","degrees Celsius","N/A"
"2021-08-11 13:00:00","COL003","49.453137","-114.88026","N/A","14.709","degrees Celsius","N/A"
"2021-08-11 14:00:00","COL003","49.453137","-114.88026","N/A","15.569","degrees Celsius","N/A"
"2021-08-11 15:00:00","COL003","49.453137","-114.88026","N/A","15.76","degrees Celsius","N/A"
"2021-08-11 16:00:00","COL003","49.453137","-114.88026","N/A","15.473","degrees Celsius","N/A"
"2021-08-11 17:00:00","COL003","49.453137","-114.88026","N/A","14.996","degrees Celsius","N/A"
"2021-08-11 18:00:00","COL003","49.453137","-114.88026","N/A","14.613","degrees Celsius","N/A"
"2021-08-11 19:00:00","COL003","49.453137","-114.88026","N/A","14.23","degrees Celsius","N/A"
"2021-08-11 20:00:00","COL003","49.453137","-114.88026","N/A","13.846","degrees Celsius","N/A"
"2021-08-11 21:00:00","COL003","49.453137","-114.88026","N/A","13.461","degrees Celsius","N/A"
"2021-08-11 22:00:00","COL003","49.453137","-114.88026","N/A","13.076","degrees Celsius","N/A"
"2021-08-11 23:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-12 00:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-12 01:00:00","COL003","49.453137","-114.88026","N/A","11.916","degrees Celsius","N/A"
"2021-08-12 02:00:00","COL003","49.453137","-114.88026","N/A","11.528","degrees Celsius","N/A"
"2021-08-12 03:00:00","COL003","49.453137","-114.88026","N/A","11.236","degrees Celsius","N/A"
"2021-08-12 04:00:00","COL003","49.453137","-114.88026","N/A","10.846","degrees Celsius","N/A"
"2021-08-12 05:00:00","COL003","49.453137","-114.88026","N/A","10.553","degrees Celsius","N/A"
"2021-08-12 06:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-12 07:00:00","COL003","49.453137","-114.88026","N/A","9.965","degrees Celsius","N/A"
"2021-08-12 08:00:00","COL003","49.453137","-114.88026","N/A","9.965","degrees Celsius","N/A"
"2021-08-12 09:00:00","COL003","49.453137","-114.88026","N/A","10.455","degrees Celsius","N/A"
"2021-08-12 10:00:00","COL003","49.453137","-114.88026","N/A","11.041","degrees Celsius","N/A"
"2021-08-12 11:00:00","COL003","49.453137","-114.88026","N/A","11.916","degrees Celsius","N/A"
"2021-08-12 12:00:00","COL003","49.453137","-114.88026","N/A","12.883","degrees Celsius","N/A"
"2021-08-12 13:00:00","COL003","49.453137","-114.88026","N/A","13.654","degrees Celsius","N/A"
"2021-08-12 14:00:00","COL003","49.453137","-114.88026","N/A","14.325","degrees Celsius","N/A"
"2021-08-12 15:00:00","COL003","49.453137","-114.88026","N/A","14.517","degrees Celsius","N/A"
"2021-08-12 16:00:00","COL003","49.453137","-114.88026","N/A","14.325","degrees Celsius","N/A"
"2021-08-12 17:00:00","COL003","49.453137","-114.88026","N/A","13.942","degrees Celsius","N/A"
"2021-08-12 18:00:00","COL003","49.453137","-114.88026","N/A","13.654","degrees Celsius","N/A"
"2021-08-12 19:00:00","COL003","49.453137","-114.88026","N/A","13.365","degrees Celsius","N/A"
"2021-08-12 20:00:00","COL003","49.453137","-114.88026","N/A","12.98","degrees Celsius","N/A"
"2021-08-12 21:00:00","COL003","49.453137","-114.88026","N/A","12.497","degrees Celsius","N/A"
"2021-08-12 22:00:00","COL003","49.453137","-114.88026","N/A","12.013","degrees Celsius","N/A"
"2021-08-12 23:00:00","COL003","49.453137","-114.88026","N/A","11.722","degrees Celsius","N/A"
"2021-08-13 00:00:00","COL003","49.453137","-114.88026","N/A","11.334","degrees Celsius","N/A"
"2021-08-13 01:00:00","COL003","49.453137","-114.88026","N/A","11.041","degrees Celsius","N/A"
"2021-08-13 02:00:00","COL003","49.453137","-114.88026","N/A","10.748","degrees Celsius","N/A"
"2021-08-13 03:00:00","COL003","49.453137","-114.88026","N/A","10.455","degrees Celsius","N/A"
"2021-08-13 04:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-13 05:00:00","COL003","49.453137","-114.88026","N/A","9.965","degrees Celsius","N/A"
"2021-08-13 06:00:00","COL003","49.453137","-114.88026","N/A","9.669","degrees Celsius","N/A"
"2021-08-13 07:00:00","COL003","49.453137","-114.88026","N/A","9.571","degrees Celsius","N/A"
"2021-08-13 08:00:00","COL003","49.453137","-114.88026","N/A","9.669","degrees Celsius","N/A"
"2021-08-13 09:00:00","COL003","49.453137","-114.88026","N/A","10.161","degrees Celsius","N/A"
"2021-08-13 10:00:00","COL003","49.453137","-114.88026","N/A","10.944","degrees Celsius","N/A"
"2021-08-13 11:00:00","COL003","49.453137","-114.88026","N/A","11.819","degrees Celsius","N/A"
"2021-08-13 12:00:00","COL003","49.453137","-114.88026","N/A","12.883","degrees Celsius","N/A"
"2021-08-13 13:00:00","COL003","49.453137","-114.88026","N/A","13.75","degrees Celsius","N/A"
"2021-08-13 14:00:00","COL003","49.453137","-114.88026","N/A","14.517","degrees Celsius","N/A"
"2021-08-13 15:00:00","COL003","49.453137","-114.88026","N/A","14.709","degrees Celsius","N/A"
"2021-08-13 16:00:00","COL003","49.453137","-114.88026","N/A","14.517","degrees Celsius","N/A"
"2021-08-13 17:00:00","COL003","49.453137","-114.88026","N/A","14.134","degrees Celsius","N/A"
"2021-08-13 18:00:00","COL003","49.453137","-114.88026","N/A","13.846","degrees Celsius","N/A"
"2021-08-13 19:00:00","COL003","49.453137","-114.88026","N/A","13.558","degrees Celsius","N/A"
"2021-08-13 20:00:00","COL003","49.453137","-114.88026","N/A","13.173","degrees Celsius","N/A"
"2021-08-13 21:00:00","COL003","49.453137","-114.88026","N/A","12.69","degrees Celsius","N/A"
"2021-08-13 22:00:00","COL003","49.453137","-114.88026","N/A","12.304","degrees Celsius","N/A"
"2021-08-13 23:00:00","COL003","49.453137","-114.88026","N/A","11.916","degrees Celsius","N/A"
"2021-08-14 00:00:00","COL003","49.453137","-114.88026","N/A","11.625","degrees Celsius","N/A"