"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/22 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","4.358","degrees Celsius","N/A"
"2015/10/22 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.591","degrees Celsius","N/A"
"2015/10/22 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.375","degrees Celsius","N/A"
"2015/10/22 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.251","degrees Celsius","N/A"
"2015/10/22 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.116","degrees Celsius","N/A"
"2015/10/22 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.99","degrees Celsius","N/A"
"2015/10/22 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.857","degrees Celsius","N/A"
"2015/10/22 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.755","degrees Celsius","N/A"
"2015/10/22 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.685","degrees Celsius","N/A"
"2015/10/22 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.643","degrees Celsius","N/A"
"2015/10/22 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.609","degrees Celsius","N/A"
"2015/10/22 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.556","degrees Celsius","N/A"
"2015/10/22 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.483","degrees Celsius","N/A"
"2015/10/22 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.403","degrees Celsius","N/A"
"2015/10/22 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.33","degrees Celsius","N/A"
"2015/10/22 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.266","degrees Celsius","N/A"
"2015/10/22 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.213","degrees Celsius","N/A"
"2015/10/22 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.168","degrees Celsius","N/A"
"2015/10/22 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.128","degrees Celsius","N/A"
"2015/10/22 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.089","degrees Celsius","N/A"
"2015/10/22 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.05","degrees Celsius","N/A"
"2015/10/22 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.011","degrees Celsius","N/A"
"2015/10/23 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.971","degrees Celsius","N/A"
"2015/10/23 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.931","degrees Celsius","N/A"
"2015/10/23 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.896","degrees Celsius","N/A"
"2015/10/23 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.862","degrees Celsius","N/A"
"2015/10/23 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.831","degrees Celsius","N/A"
"2015/10/23 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.801","degrees Celsius","N/A"
"2015/10/23 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.773","degrees Celsius","N/A"
"2015/10/23 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.744","degrees Celsius","N/A"
"2015/10/23 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.719","degrees Celsius","N/A"
"2015/10/23 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.698","degrees Celsius","N/A"
"2015/10/23 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.675","degrees Celsius","N/A"
"2015/10/23 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.646","degrees Celsius","N/A"
"2015/10/23 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.612","degrees Celsius","N/A"
"2015/10/23 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.584","degrees Celsius","N/A"
"2015/10/23 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.56","degrees Celsius","N/A"
"2015/10/23 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.541","degrees Celsius","N/A"
"2015/10/23 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.527","degrees Celsius","N/A"
"2015/10/23 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.524","degrees Celsius","N/A"
"2015/10/23 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.541","degrees Celsius","N/A"
"2015/10/23 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.578","degrees Celsius","N/A"
"2015/10/23 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.63","degrees Celsius","N/A"
"2015/10/23 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.701","degrees Celsius","N/A"
"2015/10/23 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.788","degrees Celsius","N/A"
"2015/10/23 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.856","degrees Celsius","N/A"
"2015/10/23 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.912","degrees Celsius","N/A"
"2015/10/23 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.083","degrees Celsius","N/A"
"2015/10/23 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.339","degrees Celsius","N/A"
"2015/10/23 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.506","degrees Celsius","N/A"
"2015/10/23 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.575","degrees Celsius","N/A"
"2015/10/23 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.532","degrees Celsius","N/A"
"2015/10/23 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.417","degrees Celsius","N/A"
"2015/10/23 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.295","degrees Celsius","N/A"
"2015/10/23 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.177","degrees Celsius","N/A"
"2015/10/23 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.085","degrees Celsius","N/A"
"2015/10/23 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.022","degrees Celsius","N/A"
"2015/10/23 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.974","degrees Celsius","N/A"
"2015/10/23 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.925","degrees Celsius","N/A"
"2015/10/23 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.871","degrees Celsius","N/A"
"2015/10/23 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.816","degrees Celsius","N/A"
"2015/10/23 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.767","degrees Celsius","N/A"
"2015/10/23 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.726","degrees Celsius","N/A"
"2015/10/23 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.687","degrees Celsius","N/A"
"2015/10/23 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.653","degrees Celsius","N/A"
"2015/10/23 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.623","degrees Celsius","N/A"
"2015/10/23 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.598","degrees Celsius","N/A"
"2015/10/23 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.573","degrees Celsius","N/A"
"2015/10/23 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.545","degrees Celsius","N/A"
"2015/10/23 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.514","degrees Celsius","N/A"
"2015/10/24 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.486","degrees Celsius","N/A"
"2015/10/24 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.462","degrees Celsius","N/A"
"2015/10/24 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.441","degrees Celsius","N/A"
"2015/10/24 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.42","degrees Celsius","N/A"
"2015/10/24 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.395","degrees Celsius","N/A"
"2015/10/24 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.367","degrees Celsius","N/A"
"2015/10/24 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.341","degrees Celsius","N/A"
"2015/10/24 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.315","degrees Celsius","N/A"
"2015/10/24 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.29","degrees Celsius","N/A"
"2015/10/24 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.266","degrees Celsius","N/A"
"2015/10/24 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.243","degrees Celsius","N/A"
"2015/10/24 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.221","degrees Celsius","N/A"
"2015/10/24 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.199","degrees Celsius","N/A"
"2015/10/24 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.179","degrees Celsius","N/A"
"2015/10/24 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.157","degrees Celsius","N/A"
"2015/10/24 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.136","degrees Celsius","N/A"
"2015/10/24 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.115","degrees Celsius","N/A"
"2015/10/24 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.1","degrees Celsius","N/A"
"2015/10/24 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.094","degrees Celsius","N/A"
"2015/10/24 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.097","degrees Celsius","N/A"
"2015/10/24 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.105","degrees Celsius","N/A"
"2015/10/24 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.116","degrees Celsius","N/A"
"2015/10/24 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.131","degrees Celsius","N/A"
"2015/10/24 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.165","degrees Celsius","N/A"
"2015/10/24 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.234","degrees Celsius","N/A"
"2015/10/24 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.431","degrees Celsius","N/A"
"2015/10/24 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.732","degrees Celsius","N/A"
"2015/10/24 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.939","degrees Celsius","N/A"
"2015/10/24 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.034","degrees Celsius","N/A"
"2015/10/24 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.012","degrees Celsius","N/A"
"2015/10/24 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.92","degrees Celsius","N/A"
"2015/10/24 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.825","degrees Celsius","N/A"
"2015/10/24 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.736","degrees Celsius","N/A"
"2015/10/24 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.672","degrees Celsius","N/A"
"2015/10/24 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.625","degrees Celsius","N/A"
"2015/10/24 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.597","degrees Celsius","N/A"
"2015/10/24 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.574","degrees Celsius","N/A"
"2015/10/24 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.55","degrees Celsius","N/A"
"2015/10/24 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.527","degrees Celsius","N/A"
"2015/10/24 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.503","degrees Celsius","N/A"
"2015/10/24 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.478","degrees Celsius","N/A"
"2015/10/24 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.454","degrees Celsius","N/A"
"2015/10/24 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.43","degrees Celsius","N/A"
"2015/10/24 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.404","degrees Celsius","N/A"
"2015/10/24 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.376","degrees Celsius","N/A"
"2015/10/24 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.348","degrees Celsius","N/A"
"2015/10/24 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.318","degrees Celsius","N/A"
"2015/10/24 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.286","degrees Celsius","N/A"
"2015/10/25 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.252","degrees Celsius","N/A"
"2015/10/25 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.221","degrees Celsius","N/A"
"2015/10/25 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.193","degrees Celsius","N/A"
"2015/10/25 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.165","degrees Celsius","N/A"
"2015/10/25 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.135","degrees Celsius","N/A"
"2015/10/25 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.101","degrees Celsius","N/A"
"2015/10/25 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.069","degrees Celsius","N/A"
"2015/10/25 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.041","degrees Celsius","N/A"
"2015/10/25 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.016","degrees Celsius","N/A"
"2015/10/25 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.995","degrees Celsius","N/A"
"2015/10/25 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.974","degrees Celsius","N/A"
"2015/10/25 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.956","degrees Celsius","N/A"
"2015/10/25 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.941","degrees Celsius","N/A"
"2015/10/25 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.929","degrees Celsius","N/A"
"2015/10/25 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.919","degrees Celsius","N/A"
"2015/10/25 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.917","degrees Celsius","N/A"
"2015/10/25 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.93","degrees Celsius","N/A"
"2015/10/25 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.968","degrees Celsius","N/A"
"2015/10/25 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.035","degrees Celsius","N/A"
"2015/10/25 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.134","degrees Celsius","N/A"
"2015/10/25 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.258","degrees Celsius","N/A"
"2015/10/25 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.388","degrees Celsius","N/A"
"2015/10/25 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.504","degrees Celsius","N/A"
"2015/10/25 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.597","degrees Celsius","N/A"
"2015/10/25 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.692","degrees Celsius","N/A"
"2015/10/25 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.813","degrees Celsius","N/A"
"2015/10/25 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.026","degrees Celsius","N/A"
"2015/10/25 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.225","degrees Celsius","N/A"
"2015/10/25 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.336","degrees Celsius","N/A"
"2015/10/25 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.373","degrees Celsius","N/A"
"2015/10/25 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.332","degrees Celsius","N/A"
"2015/10/25 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.244","degrees Celsius","N/A"
"2015/10/25 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.15","degrees Celsius","N/A"
"2015/10/25 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.083","degrees Celsius","N/A"
"2015/10/25 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.043","degrees Celsius","N/A"
"2015/10/25 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.004","degrees Celsius","N/A"
"2015/10/25 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.961","degrees Celsius","N/A"
"2015/10/25 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.918","degrees Celsius","N/A"
"2015/10/25 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.89","degrees Celsius","N/A"
"2015/10/25 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.875","degrees Celsius","N/A"
"2015/10/25 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.868","degrees Celsius","N/A"
"2015/10/25 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.864","degrees Celsius","N/A"
"2015/10/25 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.862","degrees Celsius","N/A"
"2015/10/25 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.857","degrees Celsius","N/A"
"2015/10/25 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.861","degrees Celsius","N/A"
"2015/10/25 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.874","degrees Celsius","N/A"
"2015/10/25 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.886","degrees Celsius","N/A"
"2015/10/25 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.9","degrees Celsius","N/A"
"2015/10/26 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.917","degrees Celsius","N/A"
"2015/10/26 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.937","degrees Celsius","N/A"
"2015/10/26 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.952","degrees Celsius","N/A"
"2015/10/26 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.967","degrees Celsius","N/A"
"2015/10/26 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.983","degrees Celsius","N/A"
"2015/10/26 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.003","degrees Celsius","N/A"
"2015/10/26 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.027","degrees Celsius","N/A"
"2015/10/26 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.05","degrees Celsius","N/A"
"2015/10/26 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.067","degrees Celsius","N/A"
"2015/10/26 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.079","degrees Celsius","N/A"
"2015/10/26 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.092","degrees Celsius","N/A"
"2015/10/26 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.105","degrees Celsius","N/A"
"2015/10/26 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.118","degrees Celsius","N/A"
"2015/10/26 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.13","degrees Celsius","N/A"
"2015/10/26 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.141","degrees Celsius","N/A"
"2015/10/26 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.145","degrees Celsius","N/A"
"2015/10/26 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.138","degrees Celsius","N/A"
"2015/10/26 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.133","degrees Celsius","N/A"
"2015/10/26 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.126","degrees Celsius","N/A"
"2015/10/26 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.141","degrees Celsius","N/A"
"2015/10/26 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.181","degrees Celsius","N/A"
"2015/10/26 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.232","degrees Celsius","N/A"
"2015/10/26 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.322","degrees Celsius","N/A"
"2015/10/26 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.421","degrees Celsius","N/A"
"2015/10/26 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.515","degrees Celsius","N/A"
"2015/10/26 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.605","degrees Celsius","N/A"
"2015/10/26 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.672","degrees Celsius","N/A"
"2015/10/26 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.718","degrees Celsius","N/A"
"2015/10/26 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.751","degrees Celsius","N/A"
"2015/10/26 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.767","degrees Celsius","N/A"
"2015/10/26 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.771","degrees Celsius","N/A"
"2015/10/26 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.773","degrees Celsius","N/A"
"2015/10/26 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.771","degrees Celsius","N/A"
"2015/10/26 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.764","degrees Celsius","N/A"
"2015/10/26 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.753","degrees Celsius","N/A"
"2015/10/26 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.739","degrees Celsius","N/A"
"2015/10/26 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.722","degrees Celsius","N/A"
"2015/10/26 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.704","degrees Celsius","N/A"
"2015/10/26 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.685","degrees Celsius","N/A"
"2015/10/26 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.668","degrees Celsius","N/A"
"2015/10/26 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.653","degrees Celsius","N/A"