"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-08-11 16:00","JOK01","49.771872","-117.138017","N/A","0.3517","metres","15.902","degrees Celsius","N/A"
"2022-08-11 16:15","JOK01","49.771872","-117.138017","N/A","0.3535","metres","15.898","degrees Celsius","N/A"
"2022-08-11 16:30","JOK01","49.771872","-117.138017","N/A","0.3538","metres","15.917","degrees Celsius","N/A"
"2022-08-11 16:45","JOK01","49.771872","-117.138017","N/A","0.3555","metres","16.151","degrees Celsius","N/A"
"2022-08-11 17:00","JOK01","49.771872","-117.138017","N/A","0.3556","metres","16.62","degrees Celsius","N/A"
"2022-08-11 17:15","JOK01","49.771872","-117.138017","N/A","0.3566","metres","16.908","degrees Celsius","N/A"
"2022-08-11 17:30","JOK01","49.771872","-117.138017","N/A","0.3566","metres","17","degrees Celsius","N/A"
"2022-08-11 17:45","JOK01","49.771872","-117.138017","N/A","0.3573","metres","17.366","degrees Celsius","N/A"
"2022-08-11 18:00","JOK01","49.771872","-117.138017","N/A","0.3573","metres","17.398","degrees Celsius","N/A"
"2022-08-11 18:15","JOK01","49.771872","-117.138017","N/A","0.3584","metres","17.346","degrees Celsius","N/A"
"2022-08-11 18:30","JOK01","49.771872","-117.138017","N/A","0.359","metres","17.327","degrees Celsius","N/A"
"2022-08-11 18:45","JOK01","49.771872","-117.138017","N/A","0.3595","metres","17.227","degrees Celsius","N/A"
"2022-08-11 19:00","JOK01","49.771872","-117.138017","N/A","0.3601","metres","16.936","degrees Celsius","N/A"
"2022-08-11 19:15","JOK01","49.771872","-117.138017","N/A","0.3603","metres","16.591","degrees Celsius","N/A"
"2022-08-11 19:30","JOK01","49.771872","-117.138017","N/A","0.3609","metres","16.738","degrees Celsius","N/A"
"2022-08-11 19:45","JOK01","49.771872","-117.138017","N/A","0.3611","metres","16.72","degrees Celsius","N/A"
"2022-08-11 20:00","JOK01","49.771872","-117.138017","N/A","0.3619","metres","16.431","degrees Celsius","N/A"
"2022-08-11 20:15","JOK01","49.771872","-117.138017","N/A","0.3625","metres","16.288","degrees Celsius","N/A"
"2022-08-11 20:30","JOK01","49.771872","-117.138017","N/A","0.3628","metres","16.464","degrees Celsius","N/A"
"2022-08-11 20:45","JOK01","49.771872","-117.138017","N/A","0.3635","metres","16.595","degrees Celsius","N/A"
"2022-08-11 21:00","JOK01","49.771872","-117.138017","N/A","0.3638","metres","16.51","degrees Celsius","N/A"
"2022-08-11 21:15","JOK01","49.771872","-117.138017","N/A","0.3732","metres","16.764","degrees Celsius","N/A"
"2022-08-11 21:30","JOK01","49.771872","-117.138017","N/A","0.367","metres","16.678","degrees Celsius","N/A"
"2022-08-11 21:45","JOK01","49.771872","-117.138017","N/A","0.3667","metres","16.328","degrees Celsius","N/A"
"2022-08-11 22:00","JOK01","49.771872","-117.138017","N/A","0.3676","metres","16.049","degrees Celsius","N/A"
"2022-08-11 22:15","JOK01","49.771872","-117.138017","N/A","0.3671","metres","15.89","degrees Celsius","N/A"
"2022-08-11 22:30","JOK01","49.771872","-117.138017","N/A","0.3683","metres","15.836","degrees Celsius","N/A"
"2022-08-11 22:45","JOK01","49.771872","-117.138017","N/A","0.3683","metres","15.748","degrees Celsius","N/A"
"2022-08-11 23:00","JOK01","49.771872","-117.138017","N/A","0.3693","metres","15.687","degrees Celsius","N/A"
"2022-08-11 23:15","JOK01","49.771872","-117.138017","N/A","0.3686","metres","15.619","degrees Celsius","N/A"
"2022-08-11 23:30","JOK01","49.771872","-117.138017","N/A","0.3698","metres","15.59","degrees Celsius","N/A"
"2022-08-11 23:45","JOK01","49.771872","-117.138017","N/A","0.3696","metres","15.565","degrees Celsius","N/A"
"2022-08-12 0:00","JOK01","49.771872","-117.138017","N/A","0.3733","metres","15.579","degrees Celsius","N/A"
"2022-08-12 0:15","JOK01","49.771872","-117.138017","N/A","0.3703","metres","15.533","degrees Celsius","N/A"
"2022-08-12 0:30","JOK01","49.771872","-117.138017","N/A","0.3646","metres","15.494","degrees Celsius","N/A"
"2022-08-12 0:45","JOK01","49.771872","-117.138017","N/A","0.3747","metres","15.465","degrees Celsius","N/A"
"2022-08-12 1:00","JOK01","49.771872","-117.138017","N/A","0.3718","metres","15.444","degrees Celsius","N/A"
"2022-08-12 1:15","JOK01","49.771872","-117.138017","N/A","0.3728","metres","15.407","degrees Celsius","N/A"
"2022-08-12 1:30","JOK01","49.771872","-117.138017","N/A","0.3726","metres","15.319","degrees Celsius","N/A"
"2022-08-12 1:45","JOK01","49.771872","-117.138017","N/A","0.3741","metres","15.145","degrees Celsius","N/A"
"2022-08-12 2:00","JOK01","49.771872","-117.138017","N/A","0.3775","metres","15.082","degrees Celsius","N/A"
"2022-08-12 2:15","JOK01","49.771872","-117.138017","N/A","0.3759","metres","14.98","degrees Celsius","N/A"
"2022-08-12 2:30","JOK01","49.771872","-117.138017","N/A","0.3713","metres","14.913","degrees Celsius","N/A"
"2022-08-12 2:45","JOK01","49.771872","-117.138017","N/A","0.3737","metres","14.909","degrees Celsius","N/A"
"2022-08-12 3:00","JOK01","49.771872","-117.138017","N/A","0.3741","metres","14.892","degrees Celsius","N/A"
"2022-08-12 3:15","JOK01","49.771872","-117.138017","N/A","0.3751","metres","14.852","degrees Celsius","N/A"
"2022-08-12 3:30","JOK01","49.771872","-117.138017","N/A","0.3746","metres","14.826","degrees Celsius","N/A"
"2022-08-12 3:45","JOK01","49.771872","-117.138017","N/A","0.3756","metres","14.824","degrees Celsius","N/A"
"2022-08-12 4:00","JOK01","49.771872","-117.138017","N/A","0.375","metres","14.72","degrees Celsius","N/A"
"2022-08-12 4:15","JOK01","49.771872","-117.138017","N/A","0.3761","metres","14.706","degrees Celsius","N/A"
"2022-08-12 4:30","JOK01","49.771872","-117.138017","N/A","0.3759","metres","14.667","degrees Celsius","N/A"
"2022-08-12 4:45","JOK01","49.771872","-117.138017","N/A","0.3753","metres","14.64","degrees Celsius","N/A"
"2022-08-12 5:00","JOK01","49.771872","-117.138017","N/A","0.3763","metres","14.67","degrees Celsius","N/A"
"2022-08-12 5:15","JOK01","49.771872","-117.138017","N/A","0.3753","metres","14.669","degrees Celsius","N/A"
"2022-08-12 5:30","JOK01","49.771872","-117.138017","N/A","0.3762","metres","14.602","degrees Celsius","N/A"
"2022-08-12 5:45","JOK01","49.771872","-117.138017","N/A","0.376","metres","14.579","degrees Celsius","N/A"
"2022-08-12 6:00","JOK01","49.771872","-117.138017","N/A","0.3762","metres","14.541","degrees Celsius","N/A"
"2022-08-12 6:15","JOK01","49.771872","-117.138017","N/A","0.3762","metres","14.541","degrees Celsius","N/A"
"2022-08-12 6:30","JOK01","49.771872","-117.138017","N/A","0.3763","metres","14.541","degrees Celsius","N/A"
"2022-08-12 6:45","JOK01","49.771872","-117.138017","N/A","0.3764","metres","14.507","degrees Celsius","N/A"
"2022-08-12 7:00","JOK01","49.771872","-117.138017","N/A","0.3761","metres","14.488","degrees Celsius","N/A"
"2022-08-12 7:15","JOK01","49.771872","-117.138017","N/A","0.3766","metres","14.469","degrees Celsius","N/A"
"2022-08-12 7:30","JOK01","49.771872","-117.138017","N/A","0.3765","metres","14.449","degrees Celsius","N/A"
"2022-08-12 7:45","JOK01","49.771872","-117.138017","N/A","0.3764","metres","14.423","degrees Celsius","N/A"
"2022-08-12 8:00","JOK01","49.771872","-117.138017","N/A","0.3768","metres","14.407","degrees Celsius","N/A"
"2022-08-12 8:15","JOK01","49.771872","-117.138017","N/A","0.3764","metres","14.413","degrees Celsius","N/A"
"2022-08-12 8:30","JOK01","49.771872","-117.138017","N/A","0.3762","metres","14.396","degrees Celsius","N/A"
"2022-08-12 8:45","JOK01","49.771872","-117.138017","N/A","0.3763","metres","14.369","degrees Celsius","N/A"
"2022-08-12 9:00","JOK01","49.771872","-117.138017","N/A","0.3758","metres","14.369","degrees Celsius","N/A"
"2022-08-12 9:15","JOK01","49.771872","-117.138017","N/A","0.3756","metres","14.358","degrees Celsius","N/A"
"2022-08-12 9:30","JOK01","49.771872","-117.138017","N/A","0.3756","metres","14.433","degrees Celsius","N/A"
"2022-08-12 9:45","JOK01","49.771872","-117.138017","N/A","0.3752","metres","14.505","degrees Celsius","N/A"
"2022-08-12 10:00","JOK01","49.771872","-117.138017","N/A","0.3748","metres","14.672","degrees Celsius","N/A"
"2022-08-12 10:15","JOK01","49.771872","-117.138017","N/A","0.375","metres","14.869","degrees Celsius","N/A"
"2022-08-12 10:30","JOK01","49.771872","-117.138017","N/A","0.3757","metres","14.976","degrees Celsius","N/A"
"2022-08-12 10:45","JOK01","49.771872","-117.138017","N/A","0.3752","metres","15.017","degrees Celsius","N/A"
"2022-08-12 11:00","JOK01","49.771872","-117.138017","N/A","0.3754","metres","15.415","degrees Celsius","N/A"
"2022-08-12 11:15","JOK01","49.771872","-117.138017","N/A","0.3753","metres","16.144","degrees Celsius","N/A"
"2022-08-12 11:30","JOK01","49.771872","-117.138017","N/A","0.375","metres","16.248","degrees Celsius","N/A"
"2022-08-12 11:45","JOK01","49.771872","-117.138017","N/A","0.3755","metres","16.263","degrees Celsius","N/A"
"2022-08-12 12:00","JOK01","49.771872","-117.138017","N/A","0.3755","metres","16.362","degrees Celsius","N/A"
"2022-08-12 12:15","JOK01","49.771872","-117.138017","N/A","0.3754","metres","16.733","degrees Celsius","N/A"
"2022-08-12 12:30","JOK01","49.771872","-117.138017","N/A","0.3754","metres","16.843","degrees Celsius","N/A"
"2022-08-12 12:45","JOK01","49.771872","-117.138017","N/A","0.3754","metres","16.991","degrees Celsius","N/A"
"2022-08-12 13:00","JOK01","49.771872","-117.138017","N/A","0.3751","metres","16.868","degrees Celsius","N/A"
"2022-08-12 13:15","JOK01","49.771872","-117.138017","N/A","0.3761","metres","16.781","degrees Celsius","N/A"
"2022-08-12 13:30","JOK01","49.771872","-117.138017","N/A","0.3754","metres","17.582","degrees Celsius","N/A"
"2022-08-12 13:45","JOK01","49.771872","-117.138017","N/A","0.3757","metres","17.36","degrees Celsius","N/A"
"2022-08-12 14:00","JOK01","49.771872","-117.138017","N/A","0.377","metres","17.561","degrees Celsius","N/A"
"2022-08-12 14:15","JOK01","49.771872","-117.138017","N/A","0.3758","metres","17.408","degrees Celsius","N/A"
"2022-08-12 14:30","JOK01","49.771872","-117.138017","N/A","0.377","metres","17.443","degrees Celsius","N/A"
"2022-08-12 14:45","JOK01","49.771872","-117.138017","N/A","0.3759","metres","17.61","degrees Celsius","N/A"
"2022-08-12 15:00","JOK01","49.771872","-117.138017","N/A","0.376","metres","17.887","degrees Celsius","N/A"
"2022-08-12 15:15","JOK01","49.771872","-117.138017","N/A","0.3762","metres","18.123","degrees Celsius","N/A"
"2022-08-12 15:30","JOK01","49.771872","-117.138017","N/A","0.3773","metres","18.203","degrees Celsius","N/A"
"2022-08-12 15:45","JOK01","49.771872","-117.138017","N/A","0.3783","metres","17.837","degrees Celsius","N/A"
"2022-08-12 16:00","JOK01","49.771872","-117.138017","N/A","0.3767","metres","17.825","degrees Celsius","N/A"
"2022-08-12 16:15","JOK01","49.771872","-117.138017","N/A","0.3772","metres","17.612","degrees Celsius","N/A"
"2022-08-12 16:30","JOK01","49.771872","-117.138017","N/A","0.3767","metres","17.538","degrees Celsius","N/A"
"2022-08-12 16:45","JOK01","49.771872","-117.138017","N/A","0.3777","metres","18.129","degrees Celsius","N/A"
"2022-08-12 17:00","JOK01","49.771872","-117.138017","N/A","0.3789","metres","18.284","degrees Celsius","N/A"
"2022-08-12 17:15","JOK01","49.771872","-117.138017","N/A","0.3781","metres","18.055","degrees Celsius","N/A"
"2022-08-12 17:30","JOK01","49.771872","-117.138017","N/A","0.3793","metres","17.782","degrees Celsius","N/A"
"2022-08-12 17:45","JOK01","49.771872","-117.138017","N/A","0.379","metres","17.966","degrees Celsius","N/A"
"2022-08-12 18:00","JOK01","49.771872","-117.138017","N/A","0.3784","metres","17.699","degrees Celsius","N/A"
"2022-08-12 18:15","JOK01","49.771872","-117.138017","N/A","0.3805","metres","17.661","degrees Celsius","N/A"
"2022-08-12 18:30","JOK01","49.771872","-117.138017","N/A","0.3808","metres","17.57","degrees Celsius","N/A"
"2022-08-12 18:45","JOK01","49.771872","-117.138017","N/A","0.381","metres","17.231","degrees Celsius","N/A"
"2022-08-12 19:00","JOK01","49.771872","-117.138017","N/A","0.3817","metres","16.576","degrees Celsius","N/A"
"2022-08-12 19:15","JOK01","49.771872","-117.138017","N/A","0.382","metres","16.41","degrees Celsius","N/A"
"2022-08-12 19:30","JOK01","49.771872","-117.138017","N/A","0.3819","metres","16.341","degrees Celsius","N/A"
"2022-08-12 19:45","JOK01","49.771872","-117.138017","N/A","0.3827","metres","16.319","degrees Celsius","N/A"
"2022-08-12 20:00","JOK01","49.771872","-117.138017","N/A","0.3832","metres","16.273","degrees Celsius","N/A"
"2022-08-12 20:15","JOK01","49.771872","-117.138017","N/A","0.3838","metres","16.246","degrees Celsius","N/A"
"2022-08-12 20:30","JOK01","49.771872","-117.138017","N/A","0.3837","metres","16.47","degrees Celsius","N/A"
"2022-08-12 20:45","JOK01","49.771872","-117.138017","N/A","0.3849","metres","16.578","degrees Celsius","N/A"
"2022-08-12 21:00","JOK01","49.771872","-117.138017","N/A","0.3855","metres","16.539","degrees Celsius","N/A"
"2022-08-12 21:15","JOK01","49.771872","-117.138017","N/A","0.3858","metres","16.482","degrees Celsius","N/A"
"2022-08-12 21:30","JOK01","49.771872","-117.138017","N/A","0.3862","metres","16.426","degrees Celsius","N/A"
"2022-08-12 21:45","JOK01","49.771872","-117.138017","N/A","0.387","metres","16.424","degrees Celsius","N/A"
"2022-08-12 22:00","JOK01","49.771872","-117.138017","N/A","0.3873","metres","16.403","degrees Celsius","N/A"
"2022-08-12 22:15","JOK01","49.771872","-117.138017","N/A","0.3875","metres","16.336","degrees Celsius","N/A"
"2022-08-12 22:30","JOK01","49.771872","-117.138017","N/A","0.388","metres","16.297","degrees Celsius","N/A"
"2022-08-12 22:45","JOK01","49.771872","-117.138017","N/A","0.3883","metres","16.255","degrees Celsius","N/A"
"2022-08-12 23:00","JOK01","49.771872","-117.138017","N/A","0.3886","metres","16.225","degrees Celsius","N/A"
"2022-08-12 23:15","JOK01","49.771872","-117.138017","N/A","0.389","metres","16.182","degrees Celsius","N/A"
"2022-08-12 23:30","JOK01","49.771872","-117.138017","N/A","0.3886","metres","16.18","degrees Celsius","N/A"
"2022-08-12 23:45","JOK01","49.771872","-117.138017","N/A","0.3898","metres","16.126","degrees Celsius","N/A"
"2022-08-13 0:00","JOK01","49.771872","-117.138017","N/A","0.3906","metres","16.097","degrees Celsius","N/A"
"2022-08-13 0:15","JOK01","49.771872","-117.138017","N/A","0.3897","metres","16.069","degrees Celsius","N/A"
"2022-08-13 0:30","JOK01","49.771872","-117.138017","N/A","0.3907","metres","16.034","degrees Celsius","N/A"
"2022-08-13 0:45","JOK01","49.771872","-117.138017","N/A","0.3903","metres","16.013","degrees Celsius","N/A"
"2022-08-13 1:00","JOK01","49.771872","-117.138017","N/A","0.391","metres","15.971","degrees Celsius","N/A"
"2022-08-13 1:15","JOK01","49.771872","-117.138017","N/A","0.3915","metres","15.935","degrees Celsius","N/A"
"2022-08-13 1:30","JOK01","49.771872","-117.138017","N/A","0.3916","metres","15.901","degrees Celsius","N/A"
"2022-08-13 1:45","JOK01","49.771872","-117.138017","N/A","0.3919","metres","15.86","degrees Celsius","N/A"
"2022-08-13 2:00","JOK01","49.771872","-117.138017","N/A","0.3924","metres","15.825","degrees Celsius","N/A"
"2022-08-13 2:15","JOK01","49.771872","-117.138017","N/A","0.391","metres","15.773","degrees Celsius","N/A"
"2022-08-13 2:30","JOK01","49.771872","-117.138017","N/A","0.3925","metres","15.731","degrees Celsius","N/A"
"2022-08-13 2:45","JOK01","49.771872","-117.138017","N/A","0.391","metres","15.726","degrees Celsius","N/A"
"2022-08-13 3:00","JOK01","49.771872","-117.138017","N/A","0.3922","metres","15.674","degrees Celsius","N/A"
"2022-08-13 3:15","JOK01","49.771872","-117.138017","N/A","0.3917","metres","15.628","degrees Celsius","N/A"
"2022-08-13 3:30","JOK01","49.771872","-117.138017","N/A","0.392","metres","15.57","degrees Celsius","N/A"
"2022-08-13 3:45","JOK01","49.771872","-117.138017","N/A","0.3923","metres","15.505","degrees Celsius","N/A"
"2022-08-13 4:00","JOK01","49.771872","-117.138017","N/A","0.3924","metres","15.476","degrees Celsius","N/A"
"2022-08-13 4:15","JOK01","49.771872","-117.138017","N/A","0.3921","metres","15.43","degrees Celsius","N/A"
"2022-08-13 4:30","JOK01","49.771872","-117.138017","N/A","0.3921","metres","15.366","degrees Celsius","N/A"
"2022-08-13 4:45","JOK01","49.771872","-117.138017","N/A","0.3915","metres","15.371","degrees Celsius","N/A"
"2022-08-13 5:00","JOK01","49.771872","-117.138017","N/A","0.3917","metres","15.377","degrees Celsius","N/A"
"2022-08-13 5:15","JOK01","49.771872","-117.138017","N/A","0.3917","metres","15.353","degrees Celsius","N/A"
"2022-08-13 5:30","JOK01","49.771872","-117.138017","N/A","0.3916","metres","15.316","degrees Celsius","N/A"
"2022-08-13 5:45","JOK01","49.771872","-117.138017","N/A","0.3916","metres","15.274","degrees Celsius","N/A"
"2022-08-13 6:00","JOK01","49.771872","-117.138017","N/A","0.392","metres","15.224","degrees Celsius","N/A"
"2022-08-13 6:15","JOK01","49.771872","-117.138017","N/A","0.3913","metres","15.161","degrees Celsius","N/A"
"2022-08-13 6:30","JOK01","49.771872","-117.138017","N/A","0.3919","metres","15.118","degrees Celsius","N/A"
"2022-08-13 6:45","JOK01","49.771872","-117.138017","N/A","0.3914","metres","15.092","degrees Celsius","N/A"
"2022-08-13 7:00","JOK01","49.771872","-117.138017","N/A","0.3912","metres","15.073","degrees Celsius","N/A"
"2022-08-13 7:15","JOK01","49.771872","-117.138017","N/A","0.391","metres","15.034","degrees Celsius","N/A"
"2022-08-13 7:30","JOK01","49.771872","-117.138017","N/A","0.39","metres","15.037","degrees Celsius","N/A"
"2022-08-13 7:45","JOK01","49.771872","-117.138017","N/A","0.3904","metres","15.024","degrees Celsius","N/A"
"2022-08-13 8:00","JOK01","49.771872","-117.138017","N/A","0.3896","metres","15.011","degrees Celsius","N/A"
"2022-08-13 8:15","JOK01","49.771872","-117.138017","N/A","0.3898","metres","14.984","degrees Celsius","N/A"
"2022-08-13 8:30","JOK01","49.771872","-117.138017","N/A","0.3893","metres","14.965","degrees Celsius","N/A"
"2022-08-13 8:45","JOK01","49.771872","-117.138017","N/A","0.3887","metres","14.95","degrees Celsius","N/A"
"2022-08-13 9:00","JOK01","49.771872","-117.138017","N/A","0.3885","metres","15.001","degrees Celsius","N/A"
"2022-08-13 9:15","JOK01","49.771872","-117.138017","N/A","0.388","metres","14.998","degrees Celsius","N/A"
"2022-08-13 9:30","JOK01","49.771872","-117.138017","N/A","0.3888","metres","14.961","degrees Celsius","N/A"
"2022-08-13 9:45","JOK01","49.771872","-117.138017","N/A","0.3878","metres","14.953","degrees Celsius","N/A"
"2022-08-13 10:00","JOK01","49.771872","-117.138017","N/A","0.3891","metres","15.043","degrees Celsius","N/A"
"2022-08-13 10:15","JOK01","49.771872","-117.138017","N/A","0.3874","metres","15.164","degrees Celsius","N/A"
"2022-08-13 10:30","JOK01","49.771872","-117.138017","N/A","0.3866","metres","15.13","degrees Celsius","N/A"
"2022-08-13 10:45","JOK01","49.771872","-117.138017","N/A","0.3902","metres","15.132","degrees Celsius","N/A"
"2022-08-13 11:00","JOK01","49.771872","-117.138017","N/A","0.3854","metres","15.136","degrees Celsius","N/A"
"2022-08-13 11:15","JOK01","49.771872","-117.138017","N/A","0.3886","metres","15.13","degrees Celsius","N/A"
"2022-08-13 11:30","JOK01","49.771872","-117.138017","N/A","0.385","metres","15.109","degrees Celsius","N/A"
"2022-08-13 11:45","JOK01","49.771872","-117.138017","N/A","0.3866","metres","15.19","degrees Celsius","N/A"
"2022-08-13 12:00","JOK01","49.771872","-117.138017","N/A","0.3867","metres","15.273","degrees Celsius","N/A"
"2022-08-13 12:15","JOK01","49.771872","-117.138017","N/A","0.3857","metres","15.368","degrees Celsius","N/A"
"2022-08-13 12:30","JOK01","49.771872","-117.138017","N/A","0.3858","metres","15.478","degrees Celsius","N/A"
"2022-08-13 12:45","JOK01","49.771872","-117.138017","N/A","0.3851","metres","15.655","degrees Celsius","N/A"
"2022-08-13 13:00","JOK01","49.771872","-117.138017","N/A","0.3848","metres","15.705","degrees Celsius","N/A"
"2022-08-13 13:15","JOK01","49.771872","-117.138017","N/A","0.3849","metres","15.814","degrees Celsius","N/A"
"2022-08-13 13:30","JOK01","49.771872","-117.138017","N/A","0.3849","metres","15.789","degrees Celsius","N/A"
"2022-08-13 13:45","JOK01","49.771872","-117.138017","N/A","0.3844","metres","15.702","degrees Celsius","N/A"
"2022-08-13 14:00","JOK01","49.771872","-117.138017","N/A","0.3845","metres","15.869","degrees Celsius","N/A"
"2022-08-13 14:15","JOK01","49.771872","-117.138017","N/A","0.383","metres","16.015","degrees Celsius","N/A"
"2022-08-13 14:30","JOK01","49.771872","-117.138017","N/A","0.3862","metres","16.316","degrees Celsius","N/A"
"2022-08-13 14:45","JOK01","49.771872","-117.138017","N/A","0.3832","metres","16.237","degrees Celsius","N/A"
"2022-08-13 15:00","JOK01","49.771872","-117.138017","N/A","0.3844","metres","16.246","degrees Celsius","N/A"
"2022-08-13 15:15","JOK01","49.771872","-117.138017","N/A","0.3841","metres","16.209","degrees Celsius","N/A"
"2022-08-13 15:30","JOK01","49.771872","-117.138017","N/A","0.3835","metres","16.098","degrees Celsius","N/A"
"2022-08-13 15:45","JOK01","49.771872","-117.138017","N/A","0.3835","metres","16.132","degrees Celsius","N/A"
"2022-08-13 16:00","JOK01","49.771872","-117.138017","N/A","0.3825","metres","15.99","degrees Celsius","N/A"
"2022-08-13 16:15","JOK01","49.771872","-117.138017","N/A","0.383","metres","15.979","degrees Celsius","N/A"
"2022-08-13 16:30","JOK01","49.771872","-117.138017","N/A","0.3828","metres","16.351","degrees Celsius","N/A"
"2022-08-13 16:45","JOK01","49.771872","-117.138017","N/A","0.3823","metres","16.264","degrees Celsius","N/A"
"2022-08-13 17:00","JOK01","49.771872","-117.138017","N/A","0.3805","metres","16.393","degrees Celsius","N/A"
"2022-08-13 17:15","JOK01","49.771872","-117.138017","N/A","0.3827","metres","16.102","degrees Celsius","N/A"
"2022-08-13 17:30","JOK01","49.771872","-117.138017","N/A","0.3824","metres","16.142","degrees Celsius","N/A"
"2022-08-13 17:45","JOK01","49.771872","-117.138017","N/A","0.3828","metres","16.124","degrees Celsius","N/A"
"2022-08-13 18:00","JOK01","49.771872","-117.138017","N/A","0.3823","metres","16.064","degrees Celsius","N/A"
"2022-08-13 18:15","JOK01","49.771872","-117.138017","N/A","0.3824","metres","16.044","degrees Celsius","N/A"
"2022-08-13 18:30","JOK01","49.771872","-117.138017","N/A","0.3826","metres","16.047","degrees Celsius","N/A"
"2022-08-13 18:45","JOK01","49.771872","-117.138017","N/A","0.3813","metres","16.063","degrees Celsius","N/A"
"2022-08-13 19:00","JOK01","49.771872","-117.138017","N/A","0.3819","metres","16.081","degrees Celsius","N/A"
"2022-08-13 19:15","JOK01","49.771872","-117.138017","N/A","0.3821","metres","16.068","degrees Celsius","N/A"
"2022-08-13 19:30","JOK01","49.771872","-117.138017","N/A","0.3828","metres","15.997","degrees Celsius","N/A"
"2022-08-13 19:45","JOK01","49.771872","-117.138017","N/A","0.3827","metres","15.957","degrees Celsius","N/A"
"2022-08-13 20:00","JOK01","49.771872","-117.138017","N/A","0.3826","metres","15.911","degrees Celsius","N/A"
"2022-08-13 20:15","JOK01","49.771872","-117.138017","N/A","0.3828","metres","15.815","degrees Celsius","N/A"
"2022-08-13 20:30","JOK01","49.771872","-117.138017","N/A","0.3825","metres","15.781","degrees Celsius","N/A"
"2022-08-13 20:45","JOK01","49.771872","-117.138017","N/A","0.383","metres","15.787","degrees Celsius","N/A"
"2022-08-13 21:00","JOK01","49.771872","-117.138017","N/A","0.3831","metres","15.723","degrees Celsius","N/A"
"2022-08-13 21:15","JOK01","49.771872","-117.138017","N/A","0.3827","metres","15.645","degrees Celsius","N/A"
"2022-08-13 21:30","JOK01","49.771872","-117.138017","N/A","0.3828","metres","15.611","degrees Celsius","N/A"
"2022-08-13 21:45","JOK01","49.771872","-117.138017","N/A","0.3825","metres","15.557","degrees Celsius","N/A"
"2022-08-13 22:00","JOK01","49.771872","-117.138017","N/A","0.3828","metres","15.497","degrees Celsius","N/A"
"2022-08-13 22:15","JOK01","49.771872","-117.138017","N/A","0.3829","metres","15.468","degrees Celsius","N/A"